Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,312;Q1;75;46;100;1413;79;88;0,65;30,72;65,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
2;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,252;Q2;51;54;139;1773;85;137;0,44;32,83;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
3;22549;"Public Health Reviews";journal;"21076952, 03010422";0,243;Q2;51;0;64;0;28;64;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,184;Q2;22;20;69;460;21;61;0,29;23,00;74,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
5;27158;"British Journal of Community Nursing";journal;"14624753";0,147;Q3;35;123;323;965;93;277;0,29;7,85;65,83;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;19700174682;"Safer Communities";journal;"17578043";0,128;Q3;16;30;56;308;12;54;0,21;10,27;18,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
7;18200156704;"Working with Older People";journal;"13663666, 20428790";0,116;Q4;16;42;114;84;6;110;0,07;2,00;91,89;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
8;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,110;Q4;24;25;86;0;1;86;0,02;0,00;64,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
9;4000151903;"Journal of Community Nursing";journal;"02634465";0,108;Q4;12;0;148;0;8;148;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
10;5800207394;"Child Care in Practice";journal;"13575279";;-;29;6;90;80;13;81;0,13;13,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
11;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";;-;2;12;0;27;0;0;0,00;2,25;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care";"Nursing"
