Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,300;Q2;15;22;47;648;31;39;0,43;29,45;35,56;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
2;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,297;Q2;15;20;69;791;57;69;0,52;39,55;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
3;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,290;Q2;24;25;65;900;48;64;0,47;36,00;39,02;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
4;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,277;Q3;18;23;58;926;43;58;0,59;40,26;34,69;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,253;Q3;17;10;68;301;35;68;0,46;30,10;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
6;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;Q3;27;21;31;829;20;30;0,65;39,48;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
7;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,183;Q3;26;22;81;1177;30;81;0,29;53,50;35,42;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
8;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,166;Q4;36;8;24;907;17;23;0,87;113,38;44,44;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
9;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,164;Q4;15;8;71;504;30;71;0,35;63,00;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,159;Q4;13;20;37;428;7;36;0,24;21,40;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";;-;21;19;0;641;0;0;0,00;33,74;28,57;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;62;519;8;56;0,15;25,95;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
13;21100886347;"Risks";journal;"22279091";;-;31;12;0;275;0;0;0,00;22,92;40,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";;-;8;86;0;771;0;0;0,00;8,97;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management; Transportation; Urban Studies";"Business, Management and Accounting; Social Sciences"
