Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21184;"Journal of Quality Technology";journal;"00224065";1,686;Q1;94;32;75;661;146;74;1,73;20,66;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,251;Q1;118;83;262;2881;834;257;2,79;34,71;28,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,234;Q1;116;346;581;14637;2098;574;3,41;42,30;45,58;19;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
4;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,151;Q1;84;150;266;6268;705;260;2,63;41,79;25,54;8;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
5;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,124;Q1;87;16;77;730;281;71;3,15;45,63;1,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
6;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,033;Q1;167;174;363;5925;2105;359;5,18;34,05;23,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
7;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,762;Q1;79;69;225;1938;461;210;2,15;28,09;22,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
8;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,747;Q1;52;24;62;1001;148;61;2,78;41,71;52,94;9;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
9;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,739;Q1;68;85;236;1881;233;213;0,88;22,13;21,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
10;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,675;Q2;58;121;374;2263;312;366;0,54;18,70;12,92;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,664;Q2;66;201;316;6544;637;315;1,90;32,56;49,19;24;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
12;13757;"Process Safety Progress";journal;"15475913, 10668527";0,604;Q2;46;73;210;780;198;196;0,94;10,68;15,00;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
13;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,540;Q2;43;29;26;676;35;25;1,35;23,31;21,92;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;13832;"Quality Engineering";journal;"15324222, 08982112";0,495;Q2;48;34;143;711;110;127;0,57;20,91;25,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,452;Q2;29;32;29;674;68;27;1,79;21,06;9,47;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
16;20013;"Software Quality Journal";journal;"09639314, 15731367";0,448;Q2;49;28;85;972;172;68;2,00;34,71;19,72;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
17;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,397;Q2;44;74;285;1199;208;232;0,75;16,20;44,34;7;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
18;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,392;Q2;32;5;41;186;62;40;1,48;37,20;33,33;0;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
19;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,372;Q2;28;75;203;1079;130;177;0,55;14,39;19,67;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
20;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Mathematics"
21;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,265;Q3;26;19;40;774;41;40;1,03;40,74;44,44;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
22;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,246;Q3;35;100;233;1112;110;211;0,46;11,12;14,62;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
23;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,235;Q3;15;25;73;506;17;73;0,23;20,24;29,09;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
24;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,221;Q3;21;55;120;760;43;120;0,39;13,82;8,02;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
25;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,193;Q3;19;83;282;892;42;282;0,13;10,75;24,22;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
26;144890;"Electronic Device Failure Analysis";journal;"15370755";0,189;Q3;7;26;83;106;14;54;0,29;4,08;10,53;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
27;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,166;Q4;10;0;109;0;28;85;0,42;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
28;22473;"Quality Progress";journal;"0033524X";0,165;Q4;37;181;495;617;48;287;0,09;3,41;29,03;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;5700159257;"Peace and Conflict Studies";journal;"10827307";0,139;Q4;9;10;32;455;4;32;0,11;45,50;37,50;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
30;21100244201;"Journal of Emergency Management";journal;"15435865";0,128;Q4;19;34;42;941;7;39;0,17;27,68;41,56;4;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
31;18800156727;"International Journal of Quality, Statistics, and Reliability";journal;"16877152, 16877144";0,117;Q4;11;0;33;0;11;33;0,32;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2012";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
32;26369;"Radwaste Solutions";journal;"15294900";0,107;Q4;5;39;131;161;6;111;0,07;4,13;20,93;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
33;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,104;Q4;45;26;7;834;1;6;0,14;32,08;36,90;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
34;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;11;24;48;1;24;0,08;4,36;21,43;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
35;21100265065;"AFTE Journal";journal;"10489959";;-;10;55;0;440;0;0;0,00;8,00;22,22;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science); Law; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
36;21100812137;"New Space";journal;"21680264, 21680256";;-;15;27;0;287;0;0;0,00;10,63;24,07;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering; Astronomy and Astrophysics; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
37;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;162;307;2375;146;307;0,49;14,66;11,31;8;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
38;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";;-;12;34;0;468;0;0;0,00;13,76;23,53;2;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics; Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
