Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,399;Q1;4;1;74;353;18;2;0,33;353,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100406813;"Biblical Interpretation Series";book series;"09280731";0,211;Q1;9;1;62;204;8;12;0,07;204,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,154;Q2;17;0;25;0;4;24;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,133;Q2;10;0;17;0;11;1;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21100407684;"Ancient Magic and Divination";book series;"15667952";0,131;Q2;6;0;3;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,131;Q2;4;1;1;117;0;1;0,00;117,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;21100406920;"IJS Studies in Judaica";book series;"15701581";0,131;Q2;8;0;26;0;3;1;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100408135;"Islam in Africa";book series;"15703754";0,131;Q2;2;0;9;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,131;Q2;1;0;3;0;2;1;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
10;5600155213;"Religion and the Social Order";book series;"10615210";0,131;Q2;10;0;13;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,131;Q2;3;0;41;0;3;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
12;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,131;Q2;15;34;87;587;7;1;0,04;17,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100873744;"Supplement to Aramaic Studies";book series;"24682810";0,131;Q2;1;1;2;467;0;1;0,00;467,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
14;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,131;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
15;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,125;Q2;11;18;69;616;17;60;0,19;34,22;56,25;0;5;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
16;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,121;Q3;14;0;136;0;43;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
17;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,116;Q3;6;0;3;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100457433;"Commentaria";book series;"18748236";0,116;Q3;5;1;20;494;4;2;0,00;494,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,116;Q3;6;1;15;181;4;2;0,29;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
20;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,116;Q3;9;26;12;1283;0;2;0,00;49,35;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,116;Q3;10;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
22;21100425802;"Numen Book Series";book series;"01698834";0,116;Q3;9;0;61;0;4;2;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
23;21100418935;"Religion in the Americas Series";book series;"15421279";0,116;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,116;Q3;3;0;20;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,116;Q3;9;0;12;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,116;Q3;5;0;72;0;5;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
27;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,116;Q3;9;1;38;391;6;2;0,04;391,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,116;Q3;5;2;14;409;2;2;0,14;204,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
29;21100425762;"Studies of Religion in Africa";book series;"01699814";0,116;Q3;10;1;2;148;0;2;0,00;148,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
30;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
31;21100829709;"Historia Ecclesiastica";book series;"13384341";0,115;Q3;4;39;99;1744;9;99;0,07;44,72;0,00;0;13;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
32;21100425324;"Brill's Series in Church History";book series;"15724107";0,110;Q3;6;2;19;1597;1;3;0,00;798,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,110;Q3;6;3;24;586;1;3;0,05;195,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;0;84;0;9;3;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,108;Q3;7;13;67;558;18;4;0,18;42,92;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;16200154752;"FF Communications";book series;"00145815";0,107;Q3;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,106;Q3;9;20;6;602;5;5;0,00;30,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
38;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,105;Q3;3;21;82;186;12;77;0,17;8,86;47,62;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,104;Q3;11;2;196;447;15;7;0,07;223,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
40;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q3;7;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,104;Q3;18;0;13;0;1;7;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
42;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,103;Q4;9;0;88;0;7;9;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
43;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;12;23;612;10;20;0,45;51,00;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
44;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;33;44;1972;0;29;0,00;59,76;21,88;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;21100293217;"Henoch";book series;"03936805";0,101;Q4;4;0;39;0;1;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
46;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,101;Q4;3;16;46;1645;10;44;0,14;102,81;26,67;0;2;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
47;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;34;36;1718;6;23;0,00;50,53;29,17;0;1;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
48;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;31;57;2043;2;56;0,06;65,90;33,33;0;10;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
49;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;1;47;407;9;0;0,21;407,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
50;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;14;17;1481;0;3;0,00;105,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
51;21101156473;"Biblia Arabica";book series;"22136401";;-;4;2;1;1063;0;1;0,00;531,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
52;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;36;71;3716;6;6;0,08;103,22;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
53;21101175747;"Currents of Encounter";book series;"09236201";;-;6;1;30;293;4;7;0,16;293,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
54;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;10;331;0;1;0,00;331,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
55;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;11;1;715;1;1;1,00;65,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
56;21100444325;"Muslim Minorities";book series;"15707571";;-;8;1;1;359;0;0;0,00;359,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
57;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;22;77;1670;15;45;0,25;75,91;42,86;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
58;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;4;55;651;7;0;0,07;162,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;21100427033;"Studies in Reformed Theology";book series;"15714799";;-;4;1;47;749;3;0;0,00;749,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies";"Arts and Humanities"
60;21101158612;"Studies on Sufism";book series;"24680087";;-;2;1;16;262;4;4;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
61;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;12;109;961;21;1;0,27;80,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
62;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;2;11;835;2;0;0,00;417,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
63;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;16;51;1968;6;4;0,12;123,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
64;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;79;241;2781;19;28;0,07;35,20;28,57;0;13;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
