Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;31051;"Nephron - Physiology";journal;"16602137";0,512;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,523;Q3;60;56;176;1159;312;167;2,80;20,70;15,63;1;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
8;25471;"Blood Purification";journal;"02535068, 14219735";0,624;Q2;67;103;318;2884;598;278;1,77;28,00;33,69;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
7;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,634;Q2;61;63;283;2547;841;282;3,18;40,43;40,05;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
6;21769;"Nephron - Clinical Practice";journal;"16602110";0,697;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
5;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,969;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,340;Q1;103;127;408;3889;1307;398;3,11;30,62;36,08;17;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
3;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";;-;12;35;0;492;0;0;0,00;14,06;33,72;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology";"Medicine"
2;20040;"Nephron";journal;"00282766, 14230186";;-;99;130;441;3565;820;428;1,75;27,42;36,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100397763;"Nephron Extra";journal;"16645529";;-;10;10;1;330;3;1;3,00;33,00;22,47;1;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology";"Medicine"
