Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";2,598;Q1;90;34;119;861;247;118;1,76;25,32;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
2;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,554;-;167;73;141;2030;311;138;1,93;27,81;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;12274;"Progress in Aerospace Sciences";journal;"03760421";1,315;Q1;137;7;47;788;183;46;3,17;112,57;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,254;Q1;122;91;172;2074;333;164;2,08;22,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,107;Q1;66;36;109;878;154;106;1,36;24,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";1,102;Q1;152;127;337;2580;515;327;1,28;20,31;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,993;-;140;117;340;2853;472;334;1,29;24,38;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q1;59;17;58;352;49;53;0,59;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,505;Q1;74;134;405;2639;299;401;0,66;19,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;Q2;114;518;2260;13648;2202;2193;0,87;26,35;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
11;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,432;-;70;45;140;995;80;138;0,48;22,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
12;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,348;Q2;69;67;196;1818;173;190;0,74;27,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,343;Q2;27;57;162;1244;65;160;0,36;21,82;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,320;Q2;50;72;190;2146;137;190;0,73;29,81;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
15;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,313;Q2;37;42;99;930;44;96;0,37;22,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
16;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,303;Q2;48;31;184;786;131;177;0,55;25,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
17;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,294;Q2;43;27;70;715;29;68;0,42;26,48;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
18;12372;"Acta Astronautica";journal;"00945765";0,272;Q2;105;244;625;3106;372;620;0,58;12,73;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
19;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,233;Q2;53;89;125;2701;87;120;0,74;30,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;19955;"Economic Affairs";journal;"02650665, 14680270";0,229;Q3;23;87;201;949;41;168;0,22;10,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
21;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,204;Q3;38;444;839;948;67;836;0,09;2,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
22;29420;"Metal Powder Report";journal;"18734065, 00260657";0,202;Q3;31;54;231;174;32;185;0,11;3,22;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,150;Q3;11;9;57;528;8;55;0,18;58,67;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
24;30115;"Space Technology";journal;"08929270";0,123;Q3;14;16;67;332;15;66;0,29;20,75;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
25;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,120;Q4;19;12;46;802;11;38;0,22;66,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100320669;"Aerospace Series";book series;"1743386X";0,102;Q4;7;0;14;0;0;12;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
27;99067;"Aerospace International";trade journal;"14675072";0,100;Q4;2;82;171;0;1;155;0,01;0,00;United Kingdom;Western Europe;"Royal Aeronautical Society";"2004-2007";"Aerospace Engineering (Q4)";"Engineering"
28;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;731;1270;0;0;1061;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
29;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
30;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2795;6754;0;49;6218;0,01;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
31;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;22;62;623;70;62;1,00;28,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
