Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,027;Q1;261;275;615;23250;3400;606;5,09;84,55;33,64;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;22262;"Human Heredity";journal;"14230062, 00015652";1,961;Q1;66;51;152;1411;435;151;3,34;27,67;36,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,660;Q2;61;14;37;1758;131;37;3,79;125,57;41,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;13060;"Progress in Experimental Tumor Research";book series;"00796263";1,598;Q1;20;0;14;0;56;14;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,336;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,178;Q1;38;9;50;990;119;50;2,91;110,00;34,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,145;Q2;82;50;166;1925;447;160;2,42;38,50;32,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12554;"Oncology";journal;"00302414, 14230232";1,102;Q2;107;137;407;3929;1230;395;2,71;28,68;24,83;13;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,052;Q1;112;96;260;4071;742;256;2,64;42,41;37,53;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,954;Q1;95;59;201;1947;462;184;2,10;33,00;34,72;7;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;38;122;1540;240;118;1,96;40,53;38,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
12;25825;"Chemoecology";journal;"14230445, 09377409";0,896;Q2;57;32;88;1238;152;87;1,44;38,69;21,21;6;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,813;Q3;63;46;70;1667;119;66;1,70;36,24;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,804;Q3;96;223;658;9361;886;639;1,34;41,98;38,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,748;Q2;74;53;83;2052;174;81;2,27;38,72;37,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
16;110172;"Progress in Drug Research";book series;"0071786X";0,712;Q3;46;0;57;0;115;51;2,36;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,681;Q3;86;42;171;1636;363;168;1,71;38,95;33,59;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,660;Q3;269;29;152;819;209;143;1,45;28,24;24,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Spectroscopy (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
19;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,625;Q2;101;147;473;4650;939;465;1,83;31,63;37,81;13;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,593;Q3;31;0;28;0;56;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;31051;"Nephron - Physiology";journal;"16602137";0,579;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21342;"Pathobiology";journal;"14230291, 10152008";0,573;Q3;63;45;91;1512;145;91;1,54;33,60;20,28;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;5200152603;"Neonatology";journal;"16617800";0,562;Q3;95;100;290;2879;440;289;1,30;28,79;37,04;15;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130124;"Sensors";journal;"14248220";0,560;Q3;245;21;117;378;152;116;1,30;18,00;20,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
25;29071;"Gerontology";journal;"14230003, 0304324X";0,552;Q2;113;61;176;2001;323;172;1,58;32,80;36,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,545;Q3;99;220;717;6993;1012;661;1,24;31,79;37,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,519;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20040;"Nephron";journal;"00282766, 14230186";0,504;Q3;99;163;917;4562;1347;782;1,43;27,99;28,84;11;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,340;Q4;55;96;373;2622;332;325;0,92;27,31;18,77;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17491;"Neuroembryology";journal;"14248530, 14248522";0,332;Q4;11;0;45;0;30;43;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;26112;"Frontiers of Hormone Research";journal;"03013073";0,323;Q3;45;25;53;2309;60;53;0,85;92,36;23,19;1;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23201;"Food Science and Technology Research";journal;"13446606";0,316;Q3;52;91;216;1948;127;216;0,48;21,41;21,83;4;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
33;26370;"Molecules";journal;"14203049";0,291;Q4;227;113;364;2741;255;362;0,81;24,26;25,21;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Analytical Chemistry (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100805354;"GeroScience";journal;"25092715, 25092723";0,277;Q3;87;0;32;0;20;31;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,273;Q4;41;30;100;750;98;99;0,86;25,00;29,31;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19060;"International Journal of Tissue Reactions";journal;"02500868";0,267;Q4;27;16;62;307;65;62;1,21;19,19;35,82;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;26013;"Endocrine Development";journal;"14217082, 16622979";0,228;Q4;45;19;23;726;14;23;0,61;38,21;51,72;2;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;37607;"Membrane and Cell Biology";journal;"10236597";0,178;Q4;21;0;33;0;11;33;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;22804;"Chemical Papers";journal;"03666352, 25857290";0,177;Q4;54;76;230;1371;71;230;0,32;18,04;36,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
40;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,142;Q4;10;41;46;1744;16;45;0,38;42,54;10,23;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;17458;"European Cells and Materials";journal;"14732262";0,140;Q4;96;145;674;954;129;674;0,20;6,58;33,74;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
42;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,133;Q4;13;0;36;0;7;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;69406;"Medical Biochemistry";journal;"10270256";0,125;Q4;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1998-1999, 2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;34541;"Automedica";journal;"00950963";0,104;Q4;5;0;5;0;1;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
45;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,101;Q4;19;8;32;267;0;28;0,00;33,38;15,38;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;800147109;"Complexus";journal;"14248506, 14248492";;-;12;5;0;284;0;0;0,00;56,80;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous); Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;28;190;1613;480;190;2,27;57,61;31,07;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;12100155516;"MolBank";journal;"14228599";;-;11;39;64;147;0;44;0,00;3,77;13,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";;-;9;9;0;751;0;0;0,00;83,44;36,84;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging; Developmental Biology; Developmental Neuroscience; Embryology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;17700156714;"Pharmaceuticals";journal;"14248247";;-;87;3;0;34;0;0;0,00;11,33;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
