Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26426;"Oxidation Communications";journal;"02094541";0,225;Q3;23;100;258;2151;63;258;0,27;21,51;48,13;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;65;133;1086;1;132;0,01;16,71;62,34;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
3;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;73;35;936;2;35;0,08;12,82;58,95;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;39;97;933;0;97;0,00;23,92;49,18;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
5;4000151203;"Propagation of Ornamental Plants";journal;"13119109";;-;20;34;0;768;0;0;0,00;22,59;40,00;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
6;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;43;145;757;0;145;0,00;17,60;48,84;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
7;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,129;Q3;15;9;23;638;3;21;0,00;70,89;32,00;1;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100867262;"Italian Botanist";journal;"25314033";;-;21;37;197;637;28;189;0,14;17,22;44,74;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
9;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;118;597;0;116;0,00;16,14;48,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;26;71;516;0;70;0,00;19,85;53,52;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28463;"General Medicine";journal;"13111817";0,100;Q4;4;34;94;467;1;94;0,02;13,74;54,55;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21006;"Khirurgiia";journal;"04502167";;-;7;51;162;436;5;162;0,01;8,55;20,18;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
13;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,150;Q4;18;25;67;431;9;66;0,14;17,24;16,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;12;37;419;12;36;0,43;34,92;26,09;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
