Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;28;55;800;0;45;0,00;28,57;40,91;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;17700155703;"Revista 180";journal;"07182309";0,100;-;7;23;78;343;2;69;0,02;14,91;21,21;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
30;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,100;Q4;10;7;50;268;0;45;0,00;38,29;42,86;2;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;27;51;1097;2;51;0,06;40,63;3,57;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
28;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;9;43;94;0;36;0,00;10,44;60,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
27;21100218527;"AUS";journal;"07187262, 0718204X";0,102;Q4;7;18;15;101;0;12;0,00;5,61;35,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
26;27739;"Atenea";journal;"07161840, 07180462";0,111;Q4;9;24;70;592;7;62;0,09;24,67;26,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;25;82;492;5;75;0,06;19,68;28,57;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q3;10;20;55;457;9;55;0,08;22,85;50,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;11900154360;"Revista INVI";journal;"07181299, 07188358";0,141;Q3;19;14;60;438;9;52;0,12;31,29;38,10;2;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
