Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63670;"Bulletin of Geosciences";journal;"12141119";0,693;Q1;40;25;97;1969;137;96;1,50;78,76;20,48;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,559;Q2;35;27;66;1443;89;61;1,24;53,44;16,67;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;27649;"Geografie-Sbornik CGS";journal;"12120014";0,343;Q2;27;23;81;1073;69;79;0,66;46,65;25,93;0;10;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;29791;"Moravian Geographical Reports";journal;"12108812";0,445;Q2;27;24;71;1676;145;71;1,93;69,83;32,14;2;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,388;Q2;26;34;120;1141;150;120;1,31;33,56;31,73;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,178;Q3;17;20;57;928;26;56;0,50;46,40;31,58;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,347;Q2;14;21;90;1160;52;86;0,47;55,24;34,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,166;Q3;11;0;64;0;32;60;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
9;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,363;Q2;10;24;71;783;67;70;0,88;32,63;56,36;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,182;Q3;7;27;27;694;13;27;0,48;25,70;18,18;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
11;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,212;Q3;5;31;71;441;25;71;0,35;14,23;25,29;0;6;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
12;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,102;Q4;4;19;13;520;0;13;0,00;27,37;39,34;0;4;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
13;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,194;-;3;0;15;0;14;13;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
