Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152288;"Professional Papermaking";trade journal;"16120485";0,330;Q2;8;28;65;345;10;61;0,15;12,32;17,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;24540;"Eisenbahningenieur";trade journal;"00132810";0,180;Q3;6;174;572;578;18;522;0,03;3,32;7,10;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
3;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,158;Q3;6;84;252;509;10;236;0,03;6,06;3,38;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
4;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,152;Q3;12;75;175;110;9;151;0,05;1,47;5,13;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,148;Q3;10;0;404;0;35;363;0,13;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;12033;"Welding and Cutting";trade journal;"16123433";0,147;Q3;12;42;158;251;18;140;0,09;5,98;10,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,129;Q3;11;185;532;250;6;520;0,01;1,35;23,08;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;28914;"Wire";trade journal;"00435996";0,109;Q4;5;45;159;4;3;139;0,02;0,09;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
9;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,106;Q4;6;249;709;102;14;643;0,02;0,41;7,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
10;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;218;690;16;3;616;0,00;0,07;11,82;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
11;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;105;218;67;0;199;0,00;0,64;10,43;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
