Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304232;"22nd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2011";conference and proceedings;"-";0,587;-;21;0;58;0;90;56;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
2;21100304235;"23rd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2012";conference and proceedings;"-";0,372;-;25;0;81;0;102;79;1,26;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
3;21100304214;"24th International SFF Symposium - An Additive Manufacturing Conference, SFF 2013";conference and proceedings;"-";0,226;-;24;0;83;0;101;82;1,22;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
4;21100212327;"Society of Petroleum Engineers - SPE International Conference and Exhibition on Oilfield Corrosion 2012";conference and proceedings;"-";0,174;-;6;0;23;0;12;22;0,52;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Surfaces and Interfaces";"Earth and Planetary Sciences; Physics and Astronomy"
5;21100248843;"53rd AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference 2012";conference and proceedings;"-";0,169;-;18;0;508;0;274;507;0,54;0,00;United States;Northern America;"";"";"Aerospace Engineering; Materials Science (miscellaneous); Mechanical Engineering; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
6;21100517431;"2011 10th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, TELSIKS 2011 - Proceedings of Papers";conference and proceedings;"-";0,136;-;5;0;74;0;28;72;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
7;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,116;-;26;0;278;0;32;276;0,12;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,115;-;11;280;822;3400;88;818;0,11;12,14;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;21100255462;"Advances in Powder Metallurgy and Particulate Materials - 2011, Proceedings of the 2011 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2011";conference and proceedings;"-";0,113;-;6;0;91;0;16;89;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
10;21100454925;"Society of Plastics Engineers - 10th International Conference on Foam Materials and Technology, FOAMS 2012";conference and proceedings;"-";0,112;-;2;0;37;0;7;36;0,19;0,00;United States;Northern America;"";"";"Condensed Matter Physics";"Physics and Astronomy"
11;21100259115;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2012";conference and proceedings;"-";0,108;-;3;0;81;0;4;81;0,05;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
12;21100319026;"International Lubricants and Waxes Meeting 2013";conference and proceedings;"-";0,106;-;0;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
13;21100255445;"Proceedings of the 8th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,102;-;2;0;56;0;6;54;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
14;21100319024;"21st International Conference and Exhibit: Technologies for Business Success, MOLDING 2011";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
15;21100318741;"22nd International Conference and Exhibit: Vital Technologies for Business Success in Changing Global Market, MOLDING 2012";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
16;21100318734;"23rd Annual International Conference and Exhibit: Vital Technologies for Business Success in a Changing Global Market, MOLDING 2013";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
17;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
18;21100241801;"National Association for Surface Finishing Annual Conference and Trade Show 2012, SUR/FIN 2012";conference and proceedings;"-";0,100;-;1;0;67;0;0;65;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
19;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;0;167;0;1;163;0,01;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
