Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,386;Q1;147;107;334;3031;644;331;1,67;28,33;25,66;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24412;"Community Dental Health";journal;"0265539X";0,727;Q1;54;44;124;955;135;108;0,87;21,70;37,98;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,635;Q1;77;61;196;1864;298;195;1,17;30,56;42,94;26;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,616;Q2;100;82;195;2661;215;193;0,96;32,45;35,78;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
5;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,578;Q2;95;98;293;2826;537;287;1,76;28,84;30,95;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,567;Q1;109;190;538;4535;515;537;0,78;23,87;29,34;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;12628;"Oral Oncology";journal;"18790593, 13688375";0,559;Q2;137;153;578;4721;804;564;2,24;30,86;24,57;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Oral Surgery (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,555;Q2;104;126;342;4074;485;340;1,26;32,33;30,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,537;Q2;76;68;202;1638;202;189;0,89;24,09;40,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
10;22815;"Oral Diseases";journal;"16010825, 1354523X";0,533;Q2;104;68;212;2308;321;196;1,59;33,94;31,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
11;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,530;Q2;84;76;197;1400;219;189;1,09;18,42;25,46;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
12;24374;"British Dental Journal";journal;"00070610, 14765373";0,522;Q2;95;370;1072;2788;400;569;0,31;7,54;33,96;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
13;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,409;Q2;53;38;118;802;71;108;0,65;21,11;42,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
14;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,398;Q2;80;33;131;700;73;113;0,37;21,21;16,30;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,372;Q2;55;68;236;682;71;141;0,17;10,03;21,31;5;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
16;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,348;Q2;52;44;146;1199;80;118;0,46;27,25;22,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
17;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,341;Q3;68;39;121;843;76;109;0,60;21,62;27,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
18;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,293;-;32;30;74;216;36;74;0,48;7,20;27,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;24341;"BMC Oral Health";journal;"14726831";0,218;Q3;73;4;11;83;13;11;1,00;20,75;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;24963;"Dental update";journal;"03055000";0,168;Q3;37;103;245;153;49;213;0,13;1,49;32,41;7;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
21;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,113;Q4;15;45;86;811;3;82;0,03;18,02;12,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
22;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,105;Q4;47;34;43;192;3;41;0,07;5,65;53,49;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
23;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";;-;24;65;0;126;0;0;0,00;1,94;36,84;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous)";"Dentistry"
