Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";;-;8;2;37;206;45;26;1,22;103,00;50,00;0;2;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,606;Q2;57;11;70;1065;214;70;2,60;96,82;36,36;0;7;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,117;Q1;162;95;327;8187;1333;327;4,04;86,18;36,76;2;51;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21101044914;"Capillarity";journal;"26523310, 27092119";;-;16;8;10;429;75;10;7,50;53,63;30,30;0;0;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces";"Physics and Astronomy"
5;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,217;Q1;67;160;376;6874;911;374;2,25;42,96;27,01;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";;-;37;41;95;1744;401;95;4,39;42,54;24,62;0;4;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
7;21101140341;"CSIAM Transactions on Applied Mathematics";journal;"27080560, 27080579";;-;9;31;0;1261;0;0;0,00;40,68;23,17;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2020-2023";"Applied Mathematics";"Mathematics"
8;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,474;Q1;62;299;472;11498;1591;319;3,25;38,45;38,76;10;245;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
9;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";1,084;Q2;55;140;445;5066;1264;431;2,58;36,19;33,29;6;122;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
10;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,421;Q3;22;54;157;1949;195;153;1,45;36,09;42,86;0;2;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
11;21101053549;"Annals of Esophagus";journal;"26162784";;-;5;40;39;1414;7;28;0,18;35,35;30,10;0;21;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology; Surgery";"Medicine"
12;21101154149;"Journal of Asian Energy Studies";journal;"25241222";;-;4;5;4;171;0;4;0,00;34,20;20,00;1;4;Hong Kong;Asiatic Region;"Hong Kong Baptist University";"2019-2023";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
