Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,447;Q1;137;471;1398;22209;4847;1390;3,22;47,15;19,93;0;359;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,357;Q1;117;122;509;9344;1779;508;3,56;76,59;23,10;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;15600154712;"Chinese Physics C";journal;"16741137";1,231;Q1;50;252;709;16106;2175;709;3,53;63,91;28,32;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,184;Q1;37;188;511;5853;1448;507;2,54;31,13;21,67;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
5;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,014;Q1;33;46;171;1704;836;171;4,91;37,04;21,89;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
6;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,982;Q2;114;161;662;5930;1657;656;2,50;36,83;20,73;0;10;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,532;Q2;73;134;365;4591;501;356;1,39;34,26;14,54;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
8;21101039170;"Letters in High Energy Physics";journal;"26322714";0,497;Q2;11;12;41;478;52;41;1,56;39,83;52,94;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;21101023173;"Plasma Research Express";journal;"25161067";0,307;Q3;10;15;149;646;176;148;1,29;43,07;30,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
10;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,306;Q3;27;43;127;782;98;109;0,47;18,19;20,28;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
11;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,217;Q4;34;96;288;3247;296;283;0,99;33,82;31,56;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
12;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,188;Q4;8;35;101;885;48;95;0,37;25,29;28,13;0;5;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
13;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,188;Q4;16;28;80;266;34;54;0,42;9,50;21,74;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
