Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,309;Q2;84;153;399;5221;1167;364;2,68;34,12;49,63;15;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,257;Q2;31;18;25;1194;120;25;5,44;66,33;52,83;0;17;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17037;"Physica Medica";journal;"11201797, 1724191X";1,057;Q1;64;248;667;8225;1743;662;2,56;33,17;33,54;10;61;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,883;Q3;61;184;472;6226;1131;460;2,42;33,84;43,39;38;158;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,854;Q2;49;44;137;1808;327;136;2,33;41,09;47,93;1;9;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,785;Q2;55;63;188;2759;479;180;2,58;43,79;47,23;2;38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,679;Q2;18;12;34;540;67;31;1,27;45,00;41,30;0;7;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,674;Q2;47;78;177;2627;315;173;1,90;33,68;44,34;1;68;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,430;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q3;56;348;724;5421;983;696;1,32;15,58;36,61;0;102;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;13175;"Tumori";journal;"03008916, 20382529";0,381;Q4;59;94;449;2105;406;429;0,86;22,39;44,95;2;66;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14202;"Archives Italiennes de Biologie";journal;"00039829";0,366;Q4;43;16;68;958;76;68;1,03;59,88;47,44;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,320;Q4;55;0;63;0;49;57;0,00;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700174889;"Drug Target Insights";journal;"11773928";0,310;Q4;16;2;16;48;30;15;1,91;24,00;21,43;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;96929;"Maydica";journal;"00256153";0,267;Q4;40;32;72;1278;62;72;0,81;39,94;28,87;0;15;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100856416;"BioLaw Journal";journal;"22844503";0,231;Q3;7;42;149;1768;36;129;0,27;42,10;63,89;0;15;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
17;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,145;Q4;11;44;68;1614;32;63;0,47;36,68;40,30;0;22;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16873;"Biochimica Clinica";journal;"03930564";0,141;Q4;11;61;157;1593;32;141;0,18;26,11;56,29;0;18;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,124;Q4;12;19;134;713;20;43;0,27;37,53;51,28;0;7;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700200709;"Journal of Nucleic Acids Investigation";journal;"20356005, 20367996";0,112;Q4;7;0;2;0;1;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2015";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;29074;"Giornale di Gerontologia";journal;"00170305";0,104;Q4;8;0;20;0;3;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;99;0;3;84;0,04;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";;-;21;45;0;787;0;0;0,00;17,49;47,42;0;14;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";;-;17;48;0;1850;0;0;0,00;38,54;41,32;0;12;Italy;Western Europe;"Page Press Publications";"2018-2023";"Cell Biology; Molecular Biology; Neurology (clinical); Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;23;95;914;50;88;0,56;39,74;37,33;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
27;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;62;125;2670;191;113;1,59;43,06;42,29;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
