Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,320;Q3;470;20372;63710;539109;83302;59215;1,36;26,46;28,56;27;2577;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;13315;13276;264008;7590;6881;0,57;19,83;37,04;10;4175;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
3;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,147;Q4;45;10736;17901;171020;6653;16289;0,38;15,93;32,46;2;2573;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
4;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,194;Q4;69;6399;18399;143624;10154;17197;0,56;22,44;32,78;4;1376;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
5;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,422;Q3;200;4583;11065;137897;14922;137;1,16;30,09;30,77;5;932;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,147;Q4;25;4399;8222;75244;3522;4284;0,42;17,10;30,79;3;1705;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
7;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,125;Q3;30;4140;3690;72646;2012;249;0,53;17,55;43,93;1;1038;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
8;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,160;Q4;29;4122;11040;73964;5205;8837;0,46;17,94;23,85;3;1324;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
9;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,170;Q4;35;3197;6344;63050;3612;5781;0,55;19,72;36,58;6;1081;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
10;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,159;Q4;54;1594;5129;32418;1752;4768;0,29;20,34;30,17;2;374;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
11;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,209;Q4;87;1500;4205;46452;4496;1217;1,07;30,97;29,14;5;417;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
12;26209;"Acta Horticulturae";book series;"05677572";0,149;Q4;71;1391;4941;28198;1490;4914;0,28;20,27;39,22;0;538;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
13;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,171;Q4;62;1390;4472;25618;2244;4114;0,48;18,43;28,18;0;381;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";0,132;Q3;16;1385;2053;29587;923;410;0,55;21,36;32,48;5;792;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
15;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1239;3376;39030;2671;3;0,86;31,50;0,00;2;318;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
16;28700;"Materials Science Forum";book series;"02555476, 16629752";0,185;Q4;87;1097;5197;19600;2647;4842;0,49;17,87;30,17;0;205;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,255;Q3;66;961;3118;23698;2697;2905;0,88;24,66;29,30;0;373;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
18;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,196;Q3;18;784;2757;14234;1167;2309;0,40;18,16;22,83;1;209;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
19;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,189;Q4;28;749;2282;12527;1052;2020;0,39;16,72;23,32;0;187;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
20;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,149;Q4;26;658;1250;19399;1172;264;0,84;29,48;30,87;2;241;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
21;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,131;Q4;32;632;1075;6364;918;10;0,76;10,07;0,00;0;298;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
22;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q2;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
23;40487;"VDI-Berichte";book series;"00835560";0,143;Q4;20;565;1135;4999;66;1081;0,06;8,85;11,75;0;178;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
24;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,252;Q4;64;533;1797;10195;1382;1679;0,93;19,13;32,46;0;83;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
25;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,125;Q4;15;532;1484;7439;230;1330;0,11;13,98;32,03;0;49;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
26;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,131;Q4;25;528;1674;11294;551;1;0,26;21,39;0,00;1;103;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
27;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,146;Q4;40;464;1298;20164;972;279;0,81;43,46;21,40;1;322;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
28;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,191;Q4;26;432;1037;4854;801;140;0,83;11,24;0,00;2;92;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
29;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,131;Q4;22;382;850;16757;474;1;0,54;43,87;100,00;5;171;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
30;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,172;Q4;74;365;1352;26673;890;311;0,67;73,08;0,00;0;145;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
31;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q4;45;340;1522;5861;756;1394;0,47;17,24;27,73;0;55;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
32;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,125;Q4;27;323;1381;10176;312;1173;0,18;31,50;34,56;0;186;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
33;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,147;Q4;34;320;698;11005;794;76;1,23;34,39;50,00;0;84;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
34;91803;"Contributions to Economics";book series;"14311933";0,103;Q4;25;305;342;10653;116;34;0,19;34,93;0,00;1;145;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,116;Q4;39;277;870;10557;854;2;0,91;38,11;53,13;0;98;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
36;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,129;Q4;7;232;585;4884;192;2;0,34;21,05;0,00;0;58;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Metals and Alloys (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
37;21101081697;"Engineering Materials";book series;"16121317, 18681212";0,131;Q4;23;229;423;17584;185;1;0,45;76,79;0,00;0;93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;222;1528;5046;103;1370;0,06;22,73;30,84;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
39;21100826426;"Internet of Things";book series;"21991073, 21991081";0,131;Q4;24;191;264;7715;446;1;2,04;40,39;0,00;0;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Physics and Astronomy"
40;21100937407;"Environmental Footprints and Eco-Design of Products and Processes";book series;"23457651, 2345766X";;-;16;169;164;9683;186;0;1,19;57,30;0,00;0;136;Switzerland;Western Europe;"Springer International Publishing";"2015-2024";"Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
41;26547;"Geological Society Special Publication";book series;"03058719";0,844;Q1;158;169;714;21417;1770;261;2,18;126,73;27,63;0;31;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,131;Q4;4;154;253;666;8;1;0,03;4,32;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,131;Q4;22;148;297;2947;75;1;0,09;19,91;0,00;0;6;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
44;21100913594;"Springer Climate";book series;"23520701, 23520698";0,116;Q4;12;140;270;6176;131;2;0,56;44,11;0,00;6;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,273;Q3;43;134;579;1960;246;499;0,47;14,63;28,25;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
46;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,154;Q4;15;133;336;4620;257;184;0,48;34,74;52,75;0;25;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
47;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,138;Q4;18;130;167;3045;37;18;0,22;23,42;0,00;0;11;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
48;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,111;Q3;3;129;218;4070;13;139;0,05;31,55;47,22;0;3;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,389;Q3;114;95;200;9359;189;128;0,69;98,52;0,00;0;9;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
50;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,138;Q4;20;93;382;1512;170;371;0,45;16,26;36,11;0;24;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
51;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,159;Q4;19;93;306;9799;390;90;1,39;105,37;0,00;0;32;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;21100248904;"Power Systems";book series;"18604676, 16121287";0,131;Q4;21;89;519;2049;201;1;0,37;23,02;0,00;0;29;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
53;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,131;Q4;19;87;711;3138;494;1;0,47;36,07;0,00;3;18;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
54;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";0,126;Q4;9;87;383;3656;113;253;0,30;42,02;0,00;0;44;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,141;Q4;12;87;811;1481;195;723;0,28;17,02;29,19;1;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,218;Q4;37;86;663;7487;826;8;1,08;87,06;33,33;8;66;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
57;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;86;42;889;11;0;0,26;10,34;28,57;0;21;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
58;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";0,131;Q4;13;85;313;1128;29;1;0,11;13,27;0,00;0;0;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,131;Q3;17;84;350;3682;137;1;0,45;43,83;0,00;0;13;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
60;21101039099;"Societies and Political Orders in Transition";book series;"25112201, 2511221X";;-;19;82;172;5761;51;0;0,28;70,26;0,00;1;20;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
61;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";0,131;Q3;6;82;47;2528;12;1;0,30;30,83;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
62;21100202123;"Atiqot";book series;"07928424";;-;10;81;63;2313;7;63;0,11;28,56;38,89;1;1;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
63;21101145392;"Explorations in Medieval Culture";book series;"23520299";;-;4;81;81;8051;5;0;0,08;99,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
64;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;79;241;2781;19;28;0,07;35,20;28,57;0;13;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
65;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,137;Q4;58;76;187;2001;98;10;0,58;26,33;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
66;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,442;Q3;35;73;243;2068;446;197;1,67;28,33;59,13;3;9;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100782425;"Brill's Companions to European History";book series;"22127410";0,131;Q2;6;69;168;5840;26;1;0,11;84,64;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";;-;5;69;130;1610;26;0;0,22;23,33;0,00;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law; Philosophy; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
69;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,131;Q4;15;68;448;2347;190;1;0,51;34,51;0,00;0;4;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
70;21101053583;"Linguistik Aktuell";book series;"01660829";0,171;Q2;3;67;25;4430;7;9;0,28;66,12;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;21101145383;"Faux Titre";book series;"01679392";;-;6;65;203;2719;3;15;0,03;41,83;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
72;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,160;Q3;10;63;185;1886;52;1;0,27;29,94;0,00;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
73;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,131;Q2;1;58;67;2607;4;1;0,06;44,95;0,00;1;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,192;Q4;6;55;197;5063;23;67;0,07;92,05;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
75;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,107;Q4;6;55;10;1013;18;5;1,50;18,42;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
76;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,116;Q4;4;53;37;3643;6;2;0,17;68,74;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
77;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;51;48;0;5;31;0,18;0,00;33,33;0;22;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
78;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;50;122;968;11;115;0,11;19,36;30,77;1;8;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21100868868;"Studies in Language Companion Series";book series;"01657763";0,102;Q4;7;50;185;2887;60;17;0,29;57,74;83,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
80;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,178;Q4;3;49;16;549;6;9;0,45;11,20;0,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
81;16200154736;"Germania";book series;"00168874";0,194;Q2;12;48;63;1000;6;55;0,03;20,83;24,53;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
82;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,106;Q3;9;48;99;1438;11;5;0,04;29,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;48;127;567;34;16;0,31;11,81;0,00;0;5;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
