Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,453;Q2;59;13;73;310;95;68;0,73;23,85;38,46;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,188;Q4;31;16;27;571;8;25;0,30;35,69;41,30;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,176;Q3;12;4;17;123;3;17;0,30;30,75;22,22;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
4;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,170;Q3;22;5;25;87;5;20;0,06;17,40;46,15;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
5;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,132;Q4;25;57;66;1332;17;55;0,26;23,37;21,51;5;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Medicine"
6;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,123;Q4;51;43;74;814;5;74;0,08;18,93;20,17;2;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
7;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
8;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,111;Q4;13;47;181;1183;8;181;0,03;25,17;23,38;3;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;58808;"Pharmaceutical Care and Research";journal;"16712838";0,106;-;9;126;319;1163;9;316;0,02;9,23;38,20;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,102;Q4;19;10;14;173;0;9;0,00;17,30;62,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
11;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,101;Q4;7;35;89;646;2;89;0,04;18,46;35,80;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
12;16952;"Physiotherapy Singapore";journal;"02191091";0,101;Q4;8;5;27;153;0;20;0,00;30,60;50,00;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
13;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
14;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
15;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;96;194;1505;1;194;0,00;15,68;27,14;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
