Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27430;"Chaos";journal;"10541500, 10897682";1,218;Q1;127;205;627;7284;1516;603;2,35;35,53;16,56;8;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
2;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q1;75;64;174;2173;295;174;1,77;33,95;21,58;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
3;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,011;Q1;117;267;626;9359;871;619;1,44;35,05;15,03;4;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
4;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,008;Q1;41;38;136;874;228;136;1,70;23,00;17,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,992;Q1;35;17;49;573;68;49;1,35;33,71;3,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Algebra and Number Theory (Q2)";"Mathematics; Physics and Astronomy"
6;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,788;Q2;122;475;1435;12654;1892;1427;1,29;26,64;15,04;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
7;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,661;-;40;39;139;1057;103;138;0,75;27,10;8,77;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,371;Q3;46;142;383;3100;244;382;0,67;21,83;23,47;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
9;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,219;Q4;20;166;69;3625;62;69;0,90;21,84;33,65;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
10;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";;-;25;21;0;429;0;0;0,00;20,43;18,18;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory; Analysis; Mathematical Physics";"Mathematics"
