Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897500;"Education Sciences";journal;"22277102";0,669;Q2;53;1251;2144;71347;8025;2099;3,48;57,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
2;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,568;Q2;39;63;806;4254;2974;768;3,56;67,52;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
3;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,313;Q3;30;231;528;11178;1059;528;1,94;48,39;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
4;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";0,469;Q2;25;194;537;3826;954;527;1,88;19,72;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Public Administration (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
5;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,333;Q3;21;206;487;8191;854;472;1,64;39,76;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
6;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,599;Q2;20;134;411;8789;1128;392;2,45;65,59;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Urban Studies (Q1); Public Administration (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
7;21100427853;"Politics and Governance";journal;"21832463";0,703;Q2;34;124;417;6718;1187;378;2,56;54,18;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
8;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,614;Q2;58;128;343;8012;1021;334;2,67;62,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
9;14026;"Human Resources for Health";journal;"14784491";1,577;Q1;79;93;335;4593;1703;320;3,93;49,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,224;Q3;7;88;309;3361;89;307;0,32;38,19;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
12;4700152305;"Public Management Review";journal;"14719037";2,069;Q1;97;241;311;18984;2470;304;7,16;78,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Administration (Q1)";"Social Sciences"
13;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q2;60;185;324;6662;865;297;2,50;36,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;15725;"Voluntas";journal;"09578765, 15737888";0,901;Q1;67;136;296;7716;1076;292;3,18;56,74;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;21101077280;"Frontiers in Political Science";journal;"26733145";0,697;Q2;15;143;313;8454;763;286;2,31;59,12;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
16;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,231;Q1;83;126;296;8718;1107;283;3,66;69,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
17;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,967;Q1;132;224;315;13877;1875;282;5,98;61,95;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;17167;"Public Administration Review";journal;"00333352, 15406210";3,148;Q1;175;180;340;11258;3119;281;6,72;62,54;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,235;Q3;7;71;251;3790;58;248;0,23;53,38;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
20;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,208;Q4;9;136;263;6674;321;246;1,16;49,07;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,201;Q4;5;115;244;2967;76;238;0,42;25,80;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
22;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,160;Q1;75;88;234;4634;984;234;4,28;52,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;20960;"Science and Public Policy";journal;"03023427, 14715430";0,823;Q1;80;84;225;5882;739;225;3,23;70,02;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
24;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,221;Q3;6;39;221;904;80;221;0,37;23,18;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,381;Q1;57;102;213;7983;919;211;4,40;78,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;21541;"Policing";journal;"1363951X";0,569;Q2;58;64;212;3371;459;208;1,83;52,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
27;4700152795;"Journal of Library Administration";journal;"01930826";0,702;Q2;33;63;207;1835;347;207;1,40;29,13;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
28;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,447;Q2;23;36;212;1956;334;205;1,08;54,33;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
29;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q3;29;125;210;5720;454;199;1,84;45,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q3;18;74;196;2102;172;196;0,76;28,41;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;16032;"Administration and Society";journal;"00953997, 15523039";1,095;Q1;77;72;204;5586;734;194;3,61;77,58;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
32;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,182;Q4;13;64;188;3188;106;185;0,34;49,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q4;6;59;187;1674;48;181;0,26;28,37;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,137;Q4;13;45;181;1602;75;179;0,36;35,60;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;17162;"Public Administration";journal;"14679299, 00333298";1,754;Q1;110;129;179;9354;1096;177;6,13;72,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q4;8;56;184;2203;71;171;0,43;39,34;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,021;Q1;38;65;171;4857;682;171;3,27;74,72;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
38;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";1,140;Q1;70;94;172;4766;708;167;3,98;50,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;19088;"Governance";journal;"09521895, 14680491";1,302;Q1;92;114;165;7129;742;162;3,73;62,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
40;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";0,208;Q4;4;91;161;3361;84;159;0,54;36,93;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
41;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,583;Q1;76;32;162;2243;1001;158;3,25;70,09;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
42;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,196;Q4;9;61;157;1557;66;154;0,29;25,52;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
43;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q2;29;94;162;5635;284;151;1,76;59,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,202;Q4;19;50;149;2681;109;149;0,74;53,62;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
45;15806;"International Public Management Journal";journal;"15593169, 10967494";1,194;Q1;57;61;152;4871;559;148;2,74;79,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
46;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,114;Q4;17;0;159;0;24;148;0,11;0,00;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,204;Q4;10;49;151;2095;88;147;0,58;42,76;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
48;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q3;7;51;158;2436;124;146;0,87;47,76;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
49;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,467;Q2;45;42;145;2186;318;144;2,17;52,05;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,840;Q1;81;91;144;4703;410;143;2,56;51,68;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
51;11600153630;"Innovar";journal;"01215051";0,186;Q4;18;42;157;2823;121;142;0,58;67,21;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,832;Q1;23;50;142;3538;758;141;4,33;70,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q4;23;28;145;1805;96;138;0,52;64,46;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
54;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q3;20;63;149;3104;244;135;1,66;49,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
55;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,867;Q1;100;80;191;3917;522;134;2,31;48,96;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
56;21100456164;"Kontakt";journal;"18047122, 12124117";0,155;Q4;12;45;145;1594;58;133;0,39;35,42;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
57;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,773;Q1;53;64;133;3935;434;132;2,78;61,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,601;Q2;59;36;134;1680;240;132;1,91;46,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,981;Q1;138;25;131;1913;924;131;6,83;76,52;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
61;20053;"International Journal of Public Sector Management";journal;"09513558";0,706;Q2;68;37;131;2316;490;129;2,87;62,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
62;21100865122;"Research and Politics";journal;"20531680";0,859;Q1;35;57;128;1703;279;128;1,86;29,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,172;Q4;4;52;211;721;35;127;0,13;13,87;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
64;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";0,204;Q4;8;49;150;2375;127;125;0,93;48,47;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
65;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,878;Q1;88;52;136;3674;829;122;6,57;70,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
66;130100;"Journal of Educational Administration";journal;"09578234";1,022;Q1;72;40;137;2413;454;121;2,62;60,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
67;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,661;Q2;47;49;126;2511;538;121;3,74;51,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
68;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,445;Q1;46;40;123;3097;619;119;4,22;77,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
69;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;27;118;397;3;116;0,03;14,70;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
70;23528;"Presidential Studies Quarterly";journal;"03604918";0,716;Q2;35;32;118;2098;144;115;1,03;65,56;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
71;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,115;Q4;3;26;115;1002;11;114;0,09;38,54;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
72;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,959;Q1;54;58;128;2590;445;111;3,17;44,66;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
73;14789;"Information Technology for Development";journal;"15540170, 02681102";1,249;Q1;52;39;120;3402;817;109;6,04;87,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
74;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q3;23;46;123;1561;120;109;0,89;33,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
75;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,500;Q2;59;54;113;3898;261;108;1,84;72,19;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
76;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";0,154;Q4;5;38;108;2102;55;108;0,39;55,32;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
77;22773;"Policy Sciences";journal;"00322687, 15730891";1,635;Q1;72;38;109;2924;636;108;4,60;76,95;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
78;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";1,049;Q1;30;34;122;1826;687;106;4,66;53,71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
79;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q2;55;81;115;5674;298;106;2,53;70,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
80;19089;"Government and Opposition";journal;"0017257X, 14777053";1,836;Q1;62;62;105;4165;504;105;4,48;67,18;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,464;Q2;30;32;107;1522;156;104;1,32;47,56;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";1,043;Q1;35;39;109;2310;479;104;4,73;59,23;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;21100913652;"IAFOR Journal of Education";journal;"21870594";0,358;Q3;11;23;109;1101;180;102;1,39;47,87;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
84;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,300;Q3;7;35;102;1196;117;102;1,59;34,17;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
85;5700168564;"Policy and Society";journal;"14494035";2,221;Q1;57;29;103;2006;1100;101;7,53;69,17;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,265;Q3;6;31;109;1328;30;100;0,31;42,84;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
87;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q4;4;28;101;997;29;100;0,32;35,61;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
88;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,299;Q3;21;28;100;1335;132;100;1,12;47,68;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
