Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";5,117;Q1;145;20;52;2442;524;49;10,91;122,10;37,50;13;0;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";3,553;Q1;268;106;327;5516;2294;327;5,76;52,04;47,40;72;0;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,264;Q1;220;75;259;4659;1420;257;5,03;62,12;47,23;23;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
4;12854;"Clinical Psychology Review";journal;"18737811, 02727358";3,129;Q1;255;61;203;6747;1505;198;6,07;110,61;56,73;39;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;54632;"Bipolar Disorders, Supplement";journal;"13992406";2,547;Q1;23;0;5;0;25;4;5,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
6;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,534;Q1;117;68;199;2442;795;142;3,96;35,91;36,90;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,170;Q1;216;153;531;6674;2205;530;3,58;43,62;52,25;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;12107;"Behavior Therapy";journal;"00057894, 18781888";2,058;Q1;130;38;111;1932;446;108;3,40;50,84;55,41;16;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Clinical Psychology (Q1)";"Psychology"
9;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,988;Q1;105;52;140;1876;470;134;3,45;36,08;38,95;6;0;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;15452;"Journal of Counseling Psychology";journal;"00220167";1,929;Q1;162;51;141;2902;477;140;2,89;56,90;56,16;23;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
11;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,912;Q1;157;92;179;5009;739;179;3,84;54,45;54,76;33;0;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
12;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,876;Q1;231;318;783;12360;3561;771;4,41;38,87;42,58;150;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,757;Q1;173;61;146;3578;529;145;3,23;58,66;42,46;14;0;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,734;Q1;122;106;308;4544;987;283;3,27;42,87;43,00;60;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,724;Q1;118;20;37;2375;174;36;3,73;118,75;62,96;13;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
16;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,657;Q1;54;83;241;2176;211;203;0,85;26,22;45,38;2;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
17;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,577;Q1;177;242;399;13670;1655;339;3,63;56,49;40,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,573;Q1;178;104;294;4132;938;280;2,78;39,73;52,75;37;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
19;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,557;Q1;154;96;277;3096;962;269;3,29;32,25;51,02;40;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,552;Q1;109;69;206;2308;676;183;2,92;33,45;40,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
21;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,544;Q1;74;94;321;2614;301;236;0,87;27,81;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,528;Q1;122;82;201;4034;661;201;3,08;49,20;57,04;39;0;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,464;Q1;141;155;304;7384;1016;301;3,25;47,64;47,25;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q1;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
25;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,407;Q1;149;177;714;6804;2009;713;2,67;38,44;50,14;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
26;12058;"Assessment";journal;"10731911, 15523489";1,336;Q1;105;31;115;1524;383;114;2,29;49,16;42,04;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
27;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";1,315;Q1;76;19;62;884;141;59;2,13;46,53;50,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
28;13487;"Depression and Anxiety";journal;"10914269, 15206394";1,301;Q1;160;167;312;6992;927;304;2,80;41,87;42,78;50;0;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,295;Q1;130;57;128;4129;362;127;2,46;72,44;45,69;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,287;Q1;176;151;545;5992;1792;486;3,09;39,68;42,65;36;0;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,272;Q1;90;53;118;2046;333;114;2,57;38,60;48,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
33;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";1,266;Q1;111;144;149;5427;698;149;5,19;37,69;57,42;44;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
34;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,250;Q1;122;85;247;3405;708;245;2,64;40,06;42,01;27;0;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
35;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,231;Q1;115;61;246;2698;687;230;2,44;44,23;47,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
36;20374;"Journal of Interpersonal Violence";journal;"08862605";1,157;Q1;127;112;279;4719;700;275;1,88;42,13;60,19;68;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
37;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,139;Q1;108;69;219;2236;470;195;1,85;32,41;42,06;28;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
38;12844;"Clinical Psychology: Science and Practice";journal;"14682850, 09695893";1,098;Q1;120;50;142;2657;305;76;1,73;53,14;45,07;12;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Clinical Psychology (Q1)";"Psychology"
39;12767;"British Journal of Clinical Psychology";journal;"01446657, 20448260";1,097;Q1;101;33;118;1320;351;116;2,15;40,00;52,85;2;0;United States;Northern America;"Wiley-Blackwell";"1962-1966, 1968, 1970, 1981-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
40;14152;"Family Process";journal;"15455300, 00147370";1,080;Q1;92;40;118;1396;259;111;1,77;34,90;52,94;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
41;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,050;Q1;115;48;167;2336;307;164;1,57;48,67;54,97;8;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
42;14080;"Psychotherapy Research";journal;"10503307, 14684381";1,028;Q1;87;68;188;2906;375;182;1,61;42,74;35,38;10;0;United States;Northern America;"Routledge";"1975, 1988, 1991-2023";"Clinical Psychology (Q1)";"Psychology"
43;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,027;-;36;9;37;474;67;37;1,81;52,67;43,48;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
44;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,024;Q1;73;37;74;1059;188;69;2,17;28,62;42,35;14;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
45;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,016;Q1;96;77;171;3556;389;167;1,94;46,18;38,98;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
46;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,006;Q1;88;68;172;2457;347;144;1,71;36,13;39,81;25;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
47;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,995;Q1;117;64;238;3190;420;229;1,47;49,84;39,08;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
48;25231;"American Journal on Addictions";journal;"10550496, 15210391";0,984;Q1;88;73;264;2655;474;240;1,51;36,37;44,53;30;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
49;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";0,983;Q1;142;104;319;3775;803;308;1,95;36,30;49,66;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
50;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,946;Q1;123;91;269;4239;628;268;2,01;46,58;44,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
51;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,939;Q1;77;36;106;1409;139;102;1,20;39,14;49,50;11;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
52;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,918;Q1;57;71;185;1712;80;127;0,43;24,11;38,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
53;12102;"Behavior Modification";journal;"01454455, 15524167";0,911;Q1;91;44;149;1787;413;148;2,70;40,61;52,63;14;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
54;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,909;-;48;7;27;53;43;14;1,59;7,57;57,14;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
55;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,894;Q1;46;45;160;1388;84;117;0,42;30,84;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
56;14077;"Psychotherapy";journal;"19391536, 00333204";0,885;Q1;93;48;143;1894;252;140;1,33;39,46;44,64;7;0;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
57;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,863;Q1;119;180;315;4201;721;253;2,26;23,34;42,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
58;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,842;Q1;111;54;166;2997;296;164;1,42;55,50;46,20;11;0;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
59;30075;"Journal of Sex and Marital Therapy";journal;"0092623X, 15210715";0,810;Q1;89;29;111;946;276;92;2,01;32,62;49,21;5;0;United States;Northern America;"Routledge";"1974-2023";"Clinical Psychology (Q1)";"Psychology"
60;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q1;65;28;76;1548;110;76;1,19;55,29;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
61;18746;"Psychopathology";journal;"02544962, 1423033X";0,790;Q1;72;59;161;2685;307;149;1,75;45,51;33,08;16;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,754;Q2;62;35;106;1298;174;103;1,67;37,09;42,22;17;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
63;13545;"Eating Behaviors";journal;"18737358, 14710153";0,753;Q2;87;46;174;1644;360;174;2,04;35,74;69,57;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";0,711;Q2;82;77;231;2180;368;221;1,42;28,31;49,04;29;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
65;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";0,709;Q2;113;16;79;1383;180;76;1,15;86,44;41,82;0;0;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
66;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,669;Q2;40;21;64;392;63;63;0,86;18,67;48,28;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
67;25291;"Journal of Addictive Diseases";journal;"10550887";0,658;Q2;68;46;157;1516;215;139;1,34;32,96;36,61;21;0;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,653;Q2;91;42;125;2188;208;124;1,47;52,10;47,01;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
69;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,652;Q2;95;92;90;3687;249;90;2,77;40,08;59,76;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
70;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,647;Q2;93;60;191;2748;244;191;1,26;45,80;58,94;35;0;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
71;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,642;Q2;86;47;80;2089;177;78;2,26;44,45;52,52;8;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
72;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,633;Q2;60;68;147;1926;213;133;1,17;28,32;59,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
73;17320;"Bulletin of the Menninger Clinic";journal;"00259284, 19432828";0,629;Q2;44;19;48;725;67;48;0,86;38,16;38,30;2;0;United States;Northern America;"Guilford Publications";"1945-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
74;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,624;Q2;84;54;170;3153;293;161;1,57;58,39;44,29;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
75;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,615;Q2;57;31;85;1402;114;73;0,95;45,23;52,24;5;0;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
76;13486;"Death Studies";journal;"10917683, 07481187";0,614;Q2;81;49;170;1462;206;168;0,96;29,84;56,20;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
77;30065;"Journal of Psychopathology and Behavioral Assessment";journal;"08822689, 15733505";0,610;Q2;83;44;95;1838;140;95;1,22;41,77;46,76;6;0;United States;Northern America;"Springer New York";"1985-2023";"Clinical Psychology (Q2)";"Psychology"
78;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,606;Q2;55;31;142;1421;261;142;1,96;45,84;35,51;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
79;18336;"Counseling and Values";journal;"01607960, 2161007X";0,596;Q2;38;24;40;834;28;35;0,26;34,75;50,94;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
80;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,584;Q2;72;65;173;2278;280;159;1,59;35,05;51,23;18;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
81;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,573;Q2;76;69;162;2247;284;161;1,18;32,57;48,87;23;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
82;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,556;Q2;53;26;93;1032;184;91;2,00;39,69;39,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
83;12867;"Cognitive and Behavioral Practice";journal;"1878187X, 10777229";0,546;Q2;72;45;118;1896;145;103;1,26;42,13;58,12;6;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Clinical Psychology (Q2)";"Psychology"
84;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,546;Q2;78;53;150;2432;234;149;1,40;45,89;52,29;19;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
85;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,542;Q2;57;29;96;1277;127;88;0,75;44,03;47,95;5;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
86;13420;"Psychoanalytic Psychology";journal;"19391331, 07369735";0,540;Q2;46;30;163;1146;85;151;0,52;38,20;43,24;0;0;United States;Northern America;"American Psychological Association";"1984-2023";"Clinical Psychology (Q2)";"Psychology"
87;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,521;Q2;35;39;122;810;35;116;0,34;20,77;54,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
88;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,520;Q2;76;41;119;1377;181;106;1,21;33,59;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
