Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29745;"Information and Organization";journal;"14717727";3,298;Q1;75;15;49;1307;374;48;7,45;87,13;43,90;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;200147110;"Information Communication and Society";journal;"1369118X";2,806;Q1;114;129;340;6684;2317;327;5,16;51,81;53,94;0;37;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;21100451321;"Scientific data";journal;"20524463";2,565;Q1;120;426;858;18305;5835;567;5,77;42,97;32,82;86;144;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;21100933954;"Big Data and Society";journal;"20539517";2,244;Q1;69;83;135;4575;925;111;5,46;55,12;44,54;35;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;14735;"Government Information Quarterly";journal;"0740624X";2,121;Q1;133;74;205;5768;1948;193;8,46;77,95;32,22;27;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,939;Q1;92;22;69;1761;440;58;6,11;80,05;30,77;5;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,426;Q1;128;44;112;3513;601;102;4,52;79,84;23,97;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
9;19600157322;"Journal of Cheminformatics";journal;"17582946";1,350;Q1;83;73;208;4326;1293;201;5,34;59,26;22,39;4;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
10;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,294;Q1;135;114;342;5958;1693;336;4,22;52,26;29,22;6;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;13971;"Library and Information Science Research";journal;"07408188";1,225;Q1;68;37;104;2143;310;98;2,67;57,92;55,17;2;7;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;12689;"Information Processing and Management";journal;"18735371, 03064573";1,061;Q1;123;250;303;14677;2322;298;7,62;58,71;32,27;11;30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q1;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,903;Q1;165;112;449;6599;1564;431;3,01;58,92;37,06;9;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
15;12791;"Journal of Academic Librarianship";journal;"00991333";0,889;Q1;67;113;252;4649;531;250;1,84;41,14;59,14;6;18;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
16;22894;"Research Evaluation";journal;"09582029, 14715449";0,875;Q1;61;31;96;2108;306;93;3,18;68,00;43,96;8;6;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,850;Q1;22;13;44;726;118;44;2,83;55,85;56,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q1)";"Social Sciences"
18;20870;"Telecommunications Policy";journal;"03085961";0,840;-;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
19;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,779;Q1;52;52;107;1215;234;88;1,90;23,37;63,64;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
20;130065;"Journal of Enterprise Information Management";journal;"17410398";0,741;Q1;82;102;145;8096;832;141;5,89;79,37;31,37;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
21;130132;"Information Technology and People";journal;"09593845";0,717;Q1;76;90;167;8035;668;166;3,91;89,28;38,85;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
22;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,717;Q1;38;91;161;4947;369;161;2,26;54,36;55,34;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
23;144671;"Reference Services Review";journal;"00907324";0,706;Q1;43;49;132;1887;153;116;0,99;38,51;73,96;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
24;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,686;Q1;23;0;6;0;14;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;12794;"Journal of Documentation";journal;"00220418";0,675;Q1;72;76;223;4934;503;223;2,07;64,92;52,67;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;15386;"Online Information Review";journal;"14684527, 14684535";0,624;Q1;75;87;209;5310;611;206;2,57;61,03;45,21;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
27;15442;"Information Systems Management";journal;"10580530";0,617;Q1;67;40;82;1491;212;67;2,00;37,28;25,97;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
28;18735;"Accountability in Research";journal;"15455815, 08989621";0,576;Q1;38;36;96;1594;147;70;1,32;44,28;30,49;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
29;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,558;Q1;50;53;130;3123;322;126;2,12;58,92;46,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
30;15420;"Electronic Library";journal;"02640473";0,554;Q1;47;66;209;3294;422;207;1,90;49,91;41,67;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
31;144644;"Library Management";journal;"01435124";0,552;Q1;40;59;142;2120;180;140;1,24;35,93;46,28;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
32;144908;"Library Hi Tech";journal;"07378831";0,541;Q1;49;76;157;4144;374;152;2,43;54,53;38,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
33;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,540;Q1;25;19;85;747;122;79;1,35;39,32;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
34;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q1;52;44;142;2987;430;141;2,65;67,89;43,64;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;12813;"Journal of Information Science";journal;"01655515, 17416485";0,499;Q1;77;54;157;2487;571;156;3,78;46,06;34,84;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
36;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,494;Q2;38;66;122;3254;161;121;1,32;49,30;37,93;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;21100329302;"Journal of Information Literacy";journal;"17505968";0,479;Q2;16;13;73;641;87;58;0,96;49,31;67,86;1;5;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
38;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,463;Q2;27;28;83;1344;91;74;0,72;48,00;53,19;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;6400153106;"Information Development";journal;"17416469, 02666669";0,452;Q2;39;43;168;2345;303;143;1,72;54,53;26,67;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
40;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,446;Q2;29;21;65;1546;271;61;5,00;73,62;18,75;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
41;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,441;Q2;7;25;62;1184;25;54;0,30;47,36;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
42;144673;"Performance Measurement and Metrics";journal;"14678047";0,421;Q2;26;11;58;369;76;55;1,05;33,55;32,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
43;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,416;-;97;66;245;2447;754;227;2,97;37,08;34,13;4;20;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
44;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,410;Q2;18;26;113;546;93;97;0,92;21,00;58,00;0;4;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
45;21100805777;"Information and Learning Science";journal;"23985348";0,406;Q2;37;70;159;2719;217;147;1,59;38,84;51,81;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
46;21100814051;"Information Discovery and Delivery";journal;"23986247";0,404;Q2;23;27;73;1368;136;70;2,02;50,67;32,47;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
47;144979;"Records Management Journal";journal;"09565698";0,398;Q2;25;30;62;1401;99;60;1,63;46,70;38,71;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
48;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,397;Q2;39;59;93;4861;312;92;3,52;82,39;39,52;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;21100867250;"Journal of Open Research Software";journal;"20499647";0,385;Q2;14;29;61;498;133;61;2,18;17,17;21,18;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Social Sciences"
50;145290;"Bottom Line";journal;"0888045X";0,384;Q2;25;24;51;1373;129;50;2,65;57,21;33,87;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
51;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,353;-;33;55;76;2220;146;73;2,15;40,36;32,46;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science"
52;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,352;Q2;25;35;103;1443;73;82;0,58;41,23;73,02;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
53;12749;"International Information and Library Review";journal;"10959297, 10572317";0,335;Q2;30;40;107;1084;80;107;0,79;27,10;59,02;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
54;25547;"Interacting with Computers";journal;"18737951, 09535438";0,328;-;94;42;114;2691;231;114;1,97;64,07;39,01;0;5;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
55;21100857955;"Data Technologies and Applications";journal;"25149288";0,322;Q2;34;41;84;1853;200;83;2,42;45,20;26,37;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
56;15069;"World Patent Information";journal;"01722190";0,320;Q2;37;29;116;783;129;103;1,15;27,00;30,36;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
57;25991;"Social Science Information";journal;"05390184, 14617412";0,301;Q2;45;35;99;2240;98;89;0,83;64,00;35,85;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
58;21100887535;"Collection and Curation";journal;"25149326";0,290;Q2;21;24;58;665;45;57;0,64;27,71;41,30;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
59;21100801727;"Digital Library Perspectives";journal;"20595816";0,274;Q2;27;44;74;1389;74;73;1,21;31,57;32,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
60;145356;"Library Hi Tech News";journal;"07419058";0,264;Q2;23;50;139;835;92;126;0,65;16,70;48,89;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
61;16611;"Serials Review";journal;"00987913";0,263;Q3;26;44;139;704;62;130;0,36;16,00;72,37;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
62;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,241;Q3;14;36;119;450;32;117;0,35;12,50;67,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
63;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,214;Q3;25;41;126;1482;105;126;0,75;36,15;31,94;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
64;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,185;Q3;22;26;43;1182;41;43;0,83;45,46;35,59;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
65;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,168;Q3;17;12;38;363;20;36;0,39;30,25;54,17;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
66;145292;"Development and Learning in Organizations";journal;"14777282";0,150;Q3;21;106;189;363;79;180;0,46;3,42;46,32;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
67;21100944123;"Comma";journal;"20493355, 16801865";0,125;Q4;2;30;13;494;0;13;0,00;16,47;65,00;2;6;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
68;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,115;Q4;5;8;13;407;2;12;0,00;50,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
69;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q4;9;151;500;2149;28;312;0,07;14,23;21,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;6000167588;"Archives";journal;"00039535";0,111;Q4;3;8;29;264;2;27;0,11;33,00;60,00;0;3;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;17;47;716;3;43;0,11;42,12;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;12;35;946;0;32;0,00;78,83;41,67;0;1;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;21100914959;"Indexer";journal;"17560632, 00194131";0,101;Q4;5;35;39;283;7;34;0,18;8,09;62,96;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;21101086775;"Data and Information Management";journal;"25439251";;-;11;22;40;844;46;40;1,14;38,36;38,46;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
75;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;12;13;517;5;9;0,38;43,08;60,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
76;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;18;8;1306;14;8;1,75;72,56;21,15;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
