Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
44;21100218068;"Computer Technology in Welding and Manufacturing, 16th Int. Conf. and Mathematical Modelling and Information Technologies in Welding and Related Processes, 3rd Int. Conf. - Proc. of Joint Int. Conf.";conference and proceedings;"-";0,100;-;4;0;61;0;1;59;0,02;0,00;Ukraine;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
43;21100305307;"International Conference on Current Problems in Nuclear Physics and Atomic Energy - Proceedings of the NPAE 2006";conference and proceedings;"-";0,100;-;4;0;93;0;1;92;0,01;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
42;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;0;279;0;0;279;0,00;0,00;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
41;17884;"Problemy Prochnosti";journal;"0556171X";0,100;Q4;7;0;82;0;3;82;0,00;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
40;25328;"Sverkhtverdye Materialy";journal;"02033119";0,100;Q4;13;0;126;0;5;126;0,08;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
39;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,101;Q4;22;34;38;1065;1;38;0,03;31,32;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
38;21100285053;"International Workshop on Microwaves, Radar and Remote Sensing, MRRS 2005";conference and proceedings;"-";0,101;-;4;0;55;0;11;53;0,20;0,00;Ukraine;Eastern Europe;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
37;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;110;457;173;12;457;0,02;1,57;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
36;145708;"Tekhnicheskaya Diagnostika i Nerazrushayushchij Kontrol";journal;"02353474";0,101;Q4;1;0;35;0;1;35;0,03;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2005";"Control and Systems Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
35;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,102;Q4;6;0;289;0;5;289;0,02;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
34;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,102;Q4;5;0;96;0;9;96;0,12;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
33;145390;"Modern Problems of Radio Engineering, Telecommunications and Computer Science. Proceedings of the International Conference TCSET'2004";conference and proceedings;"-";0,103;-;7;0;226;0;19;225;0,00;0,00;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,104;Q4;11;102;394;520;4;394;0,01;5,10;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
31;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;Q4;12;53;206;203;7;206;0,04;3,83;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,107;Q4;7;0;157;0;16;157;0,08;0,00;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
29;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,109;Q4;20;99;565;2822;33;564;0,04;28,51;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,111;Q4;15;77;244;617;22;244;0,12;8,01;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,112;Q4;8;0;156;0;3;156;0,01;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;21100829278;"Tsitologiia i genetika";journal;"05643783";0,113;Q4;15;63;195;1656;41;195;0,20;26,29;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,114;Q3;8;0;294;0;21;294;0,06;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
24;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,115;Q4;18;56;173;1484;15;170;0,10;26,50;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;0;300;0;14;300;0,05;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
22;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,119;Q3;9;0;95;0;26;95;0,22;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q3)";"Environmental Science"
21;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q3;21;133;455;2328;27;455;0,05;17,50;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
20;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,127;Q4;6;0;121;0;3;121;0,02;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
19;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,128;Q3;13;0;202;0;35;202;0,18;0,00;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
18;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,133;Q3;26;70;204;3135;22;188;0,07;44,79;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
17;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,149;Q3;25;41;140;995;8;140;0,03;24,27;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,163;Q3;30;52;193;1962;35;193;0,18;37,73;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
15;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,167;Q3;9;0;130;0;20;130;0,00;0,00;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
14;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,175;Q4;12;62;132;1291;22;132;0,10;20,82;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,210;Q3;11;0;163;0;21;163;0,12;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
12;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,224;Q2;12;16;32;448;4;24;0,13;28,00;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q2)";"Business, Management and Accounting"
11;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,231;Q4;21;24;82;429;32;81;0,38;17,88;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
10;4400151401;"Condensed Matter Physics";journal;"1607324X";0,312;Q3;29;62;142;1390;65;135;0,46;22,42;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,399;Q3;41;127;125;3829;94;125;0,75;30,15;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
8;29732;"Experimental Oncology";journal;"18129269";0,431;Q3;48;60;194;1569;236;190;1,10;26,15;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";;-;14;34;0;968;0;0;0,00;28,47;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;156;418;3658;254;416;0,65;23,45;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;19900193628;"Functional Materials";journal;"22182993, 10275495";;-;17;4;0;66;0;0;0,00;16,50;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous)";"Materials Science"
4;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;60;1572;5;60;0,08;42,49;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";;-;22;31;0;645;0;0;0,00;20,81;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics; Mathematical Physics";"Mathematics"
2;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;29;266;1;29;0,06;33,25;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
1;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";;-;20;2;0;34;0;0;0,00;17,00;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
