Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;Q3;36;10;46;789;65;46;0,40;78,90;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
2;300147009;"Acta Neuropsychologica";journal;"17307503";0,189;Q4;14;25;71;858;18;71;0,28;34,32;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
3;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,104;Q4;8;20;23;933;4;20;0,17;46,65;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
4;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,128;Q4;16;35;98;970;12;94;0,13;27,71;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,139;Q4;11;36;67;1071;5;62;0,10;29,75;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;19174;"Psychoterapia";journal;"02394170";0,125;Q4;7;32;97;433;8;86;0,09;13,53;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,124;Q4;18;22;59;855;4;59;0,07;38,86;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;81;217;1794;16;180;0,06;22,15;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;0;111;0;0;0,00;13,88;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
10;18300156724;"Psychology of Language and Communication";journal;"12342238";0,102;Q4;15;11;21;367;0;21;0,00;33,36;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
