Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;85519;"Ethics";journal;"1539297X, 00141704";2,853;Q1;87;24;72;1765;186;65;2,29;73,54;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;26107;"Philosophical Review, The";journal;"00318108";2,410;Q1;65;16;41;588;79;41;1,86;36,75;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;22717;"Business Ethics Quarterly";journal;"1052150X";2,306;Q1;92;28;88;2150;288;78;2,69;76,79;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";2,126;Q1;76;23;71;1161;226;71;3,23;50,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;25408;"Mind and Language";journal;"14680017, 02681064";1,750;Q1;80;25;80;1366;250;78;2,85;54,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,672;Q1;64;26;70;1207;147;68;1,92;46,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;5700169428;"Nous";journal;"14680068, 00294624";1,654;Q1;82;31;98;958;140;98;1,50;30,90;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
8;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,563;Q1;116;84;254;2972;949;226;3,73;35,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
9;25403;"Mind";journal;"00264423, 14602113";1,464;Q1;66;29;104;986;139;86;1,12;34,00;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
10;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,423;Q1;63;30;92;918;149;74;1,18;30,60;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
11;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,370;Q1;45;35;77;2060;142;70;1,84;58,86;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
13;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,220;Q1;66;30;100;1384;169;98;1,46;46,13;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,215;Q1;56;36;121;1135;139;114;0,78;31,53;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;22103;"Analysis";journal;"14678284, 00032638";1,151;Q1;53;77;188;942;136;162;0,62;12,23;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
16;25005;"Natural Language Semantics";journal;"0925854X";1,132;Q1;53;13;37;605;51;37;1,28;46,54;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,121;Q1;92;35;102;1828;301;98;3,13;52,23;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
18;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,998;Q1;31;30;92;1056;82;89;0,72;35,20;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
19;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,991;Q1;55;79;225;1624;225;202;0,94;20,56;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,963;Q1;53;48;129;1168;132;113;0,84;24,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
21;23974;"Journal of Symbolic Logic";journal;"00224812";0,930;Q1;47;70;235;1232;175;235;0,69;17,60;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
22;21908;"Journal of School Health";journal;"00224391, 17461561";0,929;Q1;97;78;258;2317;595;243;2,20;29,71;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
23;26109;"Philosophical Studies";journal;"00318116";0,924;Q1;87;157;432;3242;396;423;0,69;20,65;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
24;22258;"Bioethics";journal;"14678519, 02699702";0,920;Q1;67;73;202;2269;369;165;1,33;31,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
25;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,898;Q1;48;19;50;1207;80;50;1,70;63,53;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
26;27956;"Foundations of Physics";journal;"15729516, 00159018";0,828;-;62;100;298;2659;380;290;1,31;26,59;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,825;Q1;47;41;93;965;105;87;0,85;23,54;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
28;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,824;Q1;55;22;54;993;116;51;2,18;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
29;27699;"Synthese";journal;"00397857, 15730964";0,754;Q1;83;219;503;6971;545;479;0,99;31,83;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,747;Q1;40;14;42;708;39;42;1,14;50,57;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
31;19900193544;"Foucault Studies";journal;"18325203";0,739;Q1;29;21;62;917;75;45;0,69;43,67;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
32;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,731;Q1;84;70;218;1798;224;215;0,92;25,69;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
33;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,701;Q1;48;50;156;1387;155;151;0,79;27,74;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
34;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,694;Q1;58;45;134;2287;190;124;1,35;50,82;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
35;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,685;Q1;32;73;131;1726;146;119;0,99;23,64;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
36;144636;"Linguistics and Philosophy";journal;"01650157";0,676;Q1;60;17;55;754;59;53;0,70;44,35;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
37;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,656;Q1;54;31;93;1786;164;90;1,50;57,61;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
38;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,643;Q1;49;13;89;214;71;86;0,48;16,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
39;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q1;54;37;130;1507;134;129;0,99;40,73;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
40;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,633;Q1;89;88;283;1376;361;281;1,02;15,64;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Applied Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
41;21557;"Environmental Values";journal;"09632719, 17527015";0,626;Q1;56;27;80;1175;118;73;1,69;43,52;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
42;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,601;Q1;62;24;68;1201;114;66;1,37;50,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
43;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,589;Q1;48;46;134;1226;92;112;0,62;26,65;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
44;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,584;Q1;72;126;416;890;253;211;0,53;7,06;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
45;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q1;42;42;96;1957;108;96;1,09;46,60;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,573;Q1;58;36;125;1094;171;121;1,36;30,39;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
47;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
48;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,568;Q1;14;37;123;1400;75;123;0,60;37,84;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
49;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,552;Q1;33;17;54;770;42;54;0,69;45,29;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,548;-;75;50;108;1471;338;101;2,70;29,42;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
51;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,527;Q1;15;32;85;742;36;84;0,39;23,19;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
52;85257;"Studies in Philosophy and Education";journal;"00393746";0,510;Q1;38;45;118;1327;135;115;1,00;29,49;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
53;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,505;Q1;32;52;137;759;59;135;0,38;14,60;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
54;5600157616;"Text and Talk";journal;"18607330, 18607349";0,505;Q1;52;38;111;1524;98;108;0,83;40,11;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
55;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,491;-;59;30;97;1373;177;93;1,93;45,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
56;27207;"Social Epistemology";journal;"02691728, 14645297";0,489;Q1;40;29;98;920;75;74;0,53;31,72;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,482;Q1;21;21;50;1061;45;47;0,78;50,52;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
58;5700172674;"Ratio";journal;"14679329, 00340006";0,472;Q1;35;31;86;670;56;82;0,70;21,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
59;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,471;Q1;32;18;57;424;38;52;0,54;23,56;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
60;15921;"Lias";journal;"20334753, 20335016";0,465;Q1;7;8;18;796;9;17;0,50;99,50;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
61;29448;"Review of Radical Political Economics";journal;"04866134";0,453;Q1;39;29;101;943;118;96;1,03;32,52;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
62;5700154184;"Legal Theory";journal;"13523252, 14698048";0,452;Q1;36;16;35;670;35;35;0,71;41,88;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
63;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,443;Q1;48;0;23;0;30;23;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
64;17700156416;"Handbook of the History of Logic";book series;"18745857";0,438;Q1;23;24;35;2911;23;0;0,17;121,29;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
65;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,433;Q1;40;31;98;960;104;98;0,77;30,97;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
66;24784;"Journal of Ethics";journal;"13824554";0,427;Q1;42;20;67;647;57;62;0,50;32,35;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
67;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,420;Q1;24;20;60;813;36;55;0,43;40,65;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
68;23616;"AI and Society";journal;"09515666, 14355655";0,416;Q1;45;60;162;1356;163;150;0,77;22,60;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
69;4700152866;"Topoi";journal;"01677411, 15728749";0,409;Q1;32;25;59;534;49;53;0,36;21,36;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
70;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,406;Q1;38;25;74;2048;83;74;1,30;81,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;144984;"Res Publica";journal;"13564765, 15728692";0,405;Q1;24;22;78;567;47;75;0,30;25,77;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
72;17100154721;"Journal of Philosophical Research";journal;"10538364";0,403;Q1;17;20;61;431;25;61;0,13;21,55;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
73;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,403;Q1;41;27;95;920;96;88;0,46;34,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
74;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,403;Q1;39;34;84;2945;74;76;0,55;86,62;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
75;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,402;Q1;28;22;48;925;49;36;0,56;42,05;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
76;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,398;Q1;13;37;49;1372;34;48;0,69;37,08;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
77;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,398;Q1;44;39;117;952;98;114;0,91;24,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
78;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,396;Q1;52;30;69;972;73;67;0,91;32,40;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
79;145560;"Diachronica";journal;"01764225, 15699714";0,394;Q1;29;20;50;1140;42;44;0,84;57,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
80;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,393;Q1;74;73;216;2976;231;195;0,89;40,77;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
81;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,386;Q1;43;16;42;526;54;40;1,00;32,88;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
82;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,386;Q1;27;61;168;1342;55;163;0,38;22,00;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
83;145095;"Journal of Logic, Language and Information";journal;"09258531";0,383;Q1;35;21;72;563;38;67;0,77;26,81;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
84;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,383;-;51;45;144;1421;139;127;0,82;31,58;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
85;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,375;Q1;45;29;100;919;61;86;0,41;31,69;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
86;145723;"Philosophia Mathematica";journal;"00318019";0,373;Q1;25;16;39;369;22;38;0,35;23,06;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
87;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,368;Q1;33;23;105;542;63;86;0,45;23,57;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
88;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,364;Q1;40;31;101;848;61;88;0,49;27,35;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;17832;"Medical Humanities";journal;"14734265, 1468215X";0,364;Q1;34;27;97;626;67;76;0,73;23,19;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
90;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q1;35;23;71;1046;110;65;1,29;45,48;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
91;15288;"History and Theory";journal;"14682303, 00182656";0,363;Q1;52;28;85;1256;115;80;1,48;44,86;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
92;17568;"Law and Philosophy";journal;"15730522, 01675249";0,363;Q1;38;24;89;1861;47;67;0,58;77,54;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
93;24525;"Ethics and International Affairs";journal;"08926794";0,356;Q1;56;27;72;873;145;72;1,96;32,33;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
94;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,348;Q1;46;38;75;1460;52;74;0,56;38,42;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
95;22086;"American Philosophical Quarterly";journal;"00030481";0,347;Q1;33;28;87;771;34;87;0,43;27,54;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
96;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,345;Q1;27;27;76;658;87;67;1,09;24,37;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
97;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,341;Q1;23;30;56;924;48;56;0,97;30,80;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
98;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,340;Q1;37;22;68;519;42;60;0,42;23,59;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
99;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,336;Q1;38;29;85;1084;43;85;0,44;37,38;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
