Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13934;"Journal of the American Planning Association";journal;"01944363";1,438;Q1;114;38;101;1385;135;91;1,15;36,45;26,83;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,426;Q1;130;37;107;2228;174;107;1,67;60,22;19,15;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,424;Q1;74;32;87;1097;119;83;1,13;34,28;28,26;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,375;Q1;75;33;89;1177;129;89;1,20;35,67;36,92;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;13760;"Habitat International";journal;"01973975";1,082;Q1;114;33;105;1287;90;103;0,98;39,00;22,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,079;Q1;90;37;107;900;109;101;1,19;24,32;40,48;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;13854;"Housing Studies";journal;"14661810, 02673037";1,023;Q1;89;39;131;1703;131;131;0,88;43,67;30,61;29;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;29684;"Urban Studies";journal;"00420980, 1360063X";1,003;Q1;174;133;382;5961;479;380;1,11;44,82;21,81;87;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;29655;"Urban Geography";journal;"02723638, 19382847";0,806;Q1;89;51;131;2020;107;131;0,69;39,61;56,86;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,754;Q1;112;31;93;723;92;89;0,93;23,32;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,745;Q2;71;29;68;1438;66;68;0,91;49,59;31,25;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
12;29568;"Town Planning Review";journal;"1478341X, 00410020";0,719;Q2;50;21;67;1133;46;67;0,49;53,95;13,64;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
13;16956;"Cities";journal;"02642751";0,559;Q2;127;36;111;996;73;109;0,69;27,67;27,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
14;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
15;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,477;Q2;60;15;43;503;19;43;0,50;33,53;42,86;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
16;13931;"Journal of Property Research";journal;"14664453, 09599916";0,360;Q2;39;20;61;457;27;60;0,37;22,85;6,90;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
17;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,252;Q3;55;24;62;720;16;62;0,34;30,00;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
18;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,206;Q3;55;18;46;451;17;46;0,29;25,06;38,10;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
19;100888;"Built Environment";journal;"02637960";0,201;Q3;46;27;73;529;12;73;0,09;19,59;12,50;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
20;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q3;21;10;35;570;12;35;0,48;57,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
21;29645;"Urban Design International";journal;"13575317, 14684519";0,164;Q3;40;19;68;411;5;54;0,07;21,63;22,22;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
22;22455;"Urban History";journal;"09639268, 14698706";0,152;Q4;26;20;58;892;11;58;0,15;44,60;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21280;"London Journal";journal;"17496322, 03058034";0,111;Q4;15;14;30;493;5;30;0,14;35,21;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
24;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,102;Q4;30;9;58;214;2;52;0,00;23,78;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
25;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;30;112;405;22;29;0,19;13,50;25,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
26;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;13,16;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
27;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;30;93;619;32;69;0,27;20,63;26,67;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
