Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,054;Q1;353;404;1138;10229;1721;1118;1,41;25,32;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;25711;"Biodegradation";journal;"09239820, 15729729";0,658;Q1;91;45;140;1437;168;137;0,78;31,93;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
3;15041;"Coastal Engineering";journal;"03783839";0,643;Q1;133;44;145;1348;161;143;1,17;30,64;10,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,580;Q1;92;40;77;612;53;77;0,54;15,30;28,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
5;20291;"Ecological Engineering";journal;"09258574";0,424;Q2;161;77;218;2373;144;205;0,67;30,82;27,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
6;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,386;Q2;352;151;484;3840;291;468;0,53;25,43;23,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
7;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,366;Q2;167;67;189;1713;130;183;0,66;25,57;11,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
8;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,348;Q2;143;93;172;1807;125;172;0,67;19,43;16,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
9;71726;"ECOS 2000";conference and proceedings;"-";0,118;-;7;0;101;0;12;98;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
10;19700180816;"Developments in Mineral Processing";book series;"01674528";0,109;Q4;14;11;114;799;1;114;0,01;72,64;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
11;25856;"Studies in Environmental Science";journal;"01661116";0,105;Q4;12;0;63;0;1;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978-1982, 1984, 1986, 1988-1995, 1997-1998";"Environmental Engineering (Q4)";"Environmental Science"
12;21100497485;"ECOS 2000";conference and proceedings;"-";0,102;-;5;0;79;0;12;77;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
