Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;6;48;179;0;46;0,00;29,83;20,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;16;23;444;1;22;0,04;27,75;38,89;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;48;572;1;45;0,03;38,13;38,89;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5800223977;"Slovo a Slovesnost";journal;"00377031";0,100;Q4;8;20;43;530;13;43;0,38;26,50;28,57;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q4)";"Social Sciences"
19;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;15;48;372;0;48;0,00;24,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;187;539;908;3;532;0,01;4,86;31,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
17;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,101;Q4;23;14;15;418;2;15;0,13;29,86;52,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
16;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,101;Q4;7;30;24;1288;0;24;0,00;42,93;29,63;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); Archeology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;18;16;1057;0;16;0,00;58,72;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;4;0;15;0;6;14;0,40;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
13;5800219237;"Verbum";journal;"15884309, 1585079X";0,101;Q4;2;28;21;293;0;21;0,00;10,46;61,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5800208054;"Linguistica Pragensia";journal;"08628432";0,104;Q4;6;6;6;76;0;6;0,00;12,67;66,67;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;19700200928;"Research in Language";journal;"20834616, 17317533";0,122;Q3;14;0;13;0;1;13;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,160;Q2;10;17;57;487;6;56;0,09;28,65;70,83;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
9;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,190;-;10;0;57;0;38;55;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100829208;"Acta Linguistica Academica";journal;"25598201";0,197;Q2;13;21;17;659;3;17;0,18;31,38;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;0;884;0;0;0,00;55,25;21,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
6;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;19;14;830;0;14;0,00;43,68;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;5800207617;"Govor";journal;"03527565";;-;5;18;0;201;0;0;0,00;11,17;70,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language";"Social Sciences"
4;5800207660;"Jezikoslovlje";journal;"13317202";;-;8;7;0;219;0;0;0,00;31,29;45,45;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language";"Social Sciences"
3;5800207578;"Linguistica Uralica";journal;"08684731";;-;9;19;0;321;0;0;0,00;16,89;29,41;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language";"Social Sciences"
2;18300156724;"Psychology of Language and Communication";journal;"12342238";;-;15;10;0;328;0;0;0,00;32,80;76,92;1;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
1;5800155978;"Slavisticna Revija";journal;"03506894";;-;9;59;0;1571;0;0;0,00;26,63;53,57;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
