Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,325;Q1;222;1249;5349;18019;5137;1717;0,89;14,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,107;Q4;32;140;276;1722;23;269;0,09;12,30;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
3;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;133;316;1530;40;266;0,11;11,50;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
4;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;77;202;1127;22;187;0,11;14,64;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
5;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,230;Q3;40;98;253;1469;101;186;0,40;14,99;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
6;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,144;Q4;13;51;169;588;16;165;0,08;11,53;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
7;21101123943;"Urogynecology";journal;"27711897";;-;37;69;159;1200;26;148;0,12;17,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
8;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,376;Q2;43;60;169;1120;171;132;1,17;18,67;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,152;Q3;22;62;145;664;44;121;0,32;10,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,256;Q3;22;89;107;1300;65;93;0,61;14,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,339;Q3;33;60;97;1047;97;83;0,89;17,45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
12;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,102;Q4;24;45;60;938;3;52;0,05;20,84;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
13;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,138;Q4;10;26;24;355;5;21;0,21;13,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
14;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,239;Q3;30;25;21;414;13;20;0,62;16,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
15;82801;"Formosan Journal of Surgery";journal;"1682606X";;-;9;28;0;460;0;0;0,00;16,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery";"Medicine"
16;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";;-;15;29;0;423;0;0;0,00;14,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery";"Medicine"
17;19700201171;"Surgical Neurology International";journal;"21527806";;-;45;32;0;610;0;0;0,00;19,06;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical); Surgery";"Medicine"
18;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";;-;6;36;0;600;0;0;0,00;16,67;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
19;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";;-;5;35;0;805;0;0;0,00;23,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery";"Medicine"
