Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,309;Q2;470;7814;19569;114127;11257;18619;0,57;14,61;15,34;53;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;19,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;22489;"European Journal of Operational Research";journal;"03772217";1,065;-;305;386;1166;8976;837;1163;0,55;23,25;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
4;24201;"Expert Systems with Applications";journal;"09574174";0,443;Q2;271;52;220;1273;126;220;0,53;24,48;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
5;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";;-;269;12;0;266;0;0;0,00;22,17;21,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis; Computer Science Applications; Inorganic Chemistry; Medicine (miscellaneous); Molecular Biology; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
6;19419;"Computers in Human Behavior";journal;"07475632";0,488;Q2;251;37;111;1273;113;110;0,82;34,41;39,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
7;24823;"Pattern Recognition";journal;"00313203";0,658;Q1;245;161;489;3645;814;488;1,67;22,64;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
8;17929;"BMC Bioinformatics";journal;"14712105";;-;242;1;0;51;0;0;0,00;51,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics; Biochemistry; Computer Science Applications; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;17645;"Computers and Education";journal;"03601315";0,430;Q2;232;43;130;1083;108;130;0,77;25,19;38,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
10;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,866;Q1;231;391;897;9938;1306;893;1,33;25,42;9,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,535;Q2;228;493;1534;6755;561;1523;0,32;13,70;12,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
12;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,050;Q1;221;64;178;2306;570;178;2,83;36,03;12,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
