Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,344;Q1;81;192;591;3542;1064;418;1,47;18,45;47,63;14;26;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Internal Medicine (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;28812;"Nurse Educator";journal;"15389855, 03633624";0,616;Q1;45;162;345;2004;374;310;1,03;12,37;86,79;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Nursing (miscellaneous) (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
3;12299;"Journal of wound care";journal;"20522916, 09690700";0,585;Q1;77;209;488;5311;840;382;1,59;25,41;42,50;12;26;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
4;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,491;Q1;47;70;213;3093;377;203;1,46;44,19;69,87;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
5;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,454;Q2;23;93;263;1096;213;231;0,64;11,78;87,11;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
6;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,417;Q2;30;37;107;1157;111;91;1,00;31,27;74,79;3;3;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
7;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,316;Q2;29;81;205;1428;136;178;0,68;17,63;89,04;2;10;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
8;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,241;Q2;28;258;729;4046;385;600;0,49;15,68;84,52;8;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q3)";"Nursing"
9;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,240;Q3;34;84;276;519;91;45;0,37;6,18;56,25;12;13;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
10;27644;"Curationis";journal;"03798577";0,232;-;27;33;80;1291;65;80;0,62;39,12;71,88;5;20;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,198;Q3;18;30;86;748;45;54;0,53;24,93;72,22;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
12;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,178;Q3;24;263;288;5626;202;233;0,81;21,39;70,64;3;95;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q4)";"Nursing"
13;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,169;Q3;20;35;117;961;43;100;0,27;27,46;52,00;2;19;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
14;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,168;Q4;17;20;65;602;18;54;0,24;30,10;87,76;0;20;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Maternity and Midwifery (Q3); Fundamentals and Skills (Q4)";"Nursing"
15;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,112;Q4;8;62;191;641;15;152;0,09;10,34;88,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
16;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,102;Q4;3;358;1050;777;6;47;0,00;2,17;46,15;0;59;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
17;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;22;54;233;2;39;0,04;10,59;74,42;0;4;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";;-;6;15;0;486;0;0;0,00;32,40;84,31;0;8;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education; Fundamentals and Skills; Health Professions (miscellaneous); Medicine (miscellaneous); Research and Theory";"Health Professions; Medicine; Nursing; Social Sciences"
