Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q1;83;66;195;1254;275;195;1,32;19,00;31,80;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,561;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q1;51;118;180;1483;172;180;0,78;12,57;29,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,325;Q2;39;27;25;900;31;24;1,24;33,33;26,03;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
5;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q2;88;118;388;2997;238;385;0,47;25,40;35,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,274;Q2;54;50;125;1127;94;75;0,86;22,54;40,00;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
7;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,226;Q2;91;54;12;2653;22;11;1,83;49,13;29,57;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Health (social science) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,224;Q2;31;16;60;419;20;60;0,37;26,19;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Complementary and Alternative Medicine (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
9;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,207;Q2;63;42;118;1039;77;101;0,55;24,74;59,34;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
10;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,146;Q3;29;15;26;488;8;18;0,31;32,53;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
11;66743;"Journal of Chinese Medicine";journal;"01438042";0,131;Q3;10;27;82;438;5;49;0,07;16,22;36,96;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
12;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;41;48;1544;123;48;2,18;37,66;38,89;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
13;6400153120;"Chinese Medicine";journal;"17498546";;-;56;4;0;235;0;0;0,00;58,75;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;6600153205;"European Journal of Oriental Medicine";journal;"13516647";;-;5;18;0;170;0;0;0,00;9,44;50,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine";"Medicine"
15;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;18;27;492;7;22;0,37;27,33;45,45;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
