Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,028;Q1;26;7;23;382;36;23;1,63;54,57;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;20;75;636;94;74;1,03;31,80;13,16;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;21100855508;"Dependence Modeling";journal;"23002298";;-;14;17;11;526;14;11;1,27;30,94;14,29;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
4;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,178;Q4;9;31;100;940;42;99;0,54;30,32;5,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
5;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;40;502;78;40;1,95;25,10;14,29;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
6;21100838018;"Complex Manifolds";journal;"23007443";0,459;Q3;8;21;5;523;5;5;1,00;24,90;9,52;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
7;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,774;Q2;29;85;146;2065;108;146;0,71;24,29;19,33;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;21100407607;"Statistics in Transition";journal;"24500291, 12347655";;-;12;37;0;893;0;0;0,00;24,14;33,87;3;0;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
9;12928;"Control and Cybernetics";journal;"03248569";0,199;Q4;41;26;115;619;61;112;0,57;23,81;18,18;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
10;26945;"Studia Mathematica";journal;"00393223, 17306337";0,925;Q1;57;87;274;2062;204;273;0,71;23,70;14,94;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;10;12;217;13;12;1,08;21,70;23,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
12;19600157919;"Archives of Control Sciences";journal;"12302384";0,254;Q3;25;33;89;694;230;89;2,66;21,03;14,75;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
13;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,477;Q2;21;55;209;1140;113;209;0,37;20,73;26,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,741;Q2;38;55;172;1113;111;171;0,62;20,24;21,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,518;Q2;28;108;304;2022;178;304;0,50;18,72;26,90;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,128;Q1;16;22;29;407;27;29;0,93;18,50;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
17;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,636;Q3;12;21;74;385;38;74;0,39;18,33;10,34;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q3)";"Mathematics"
18;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,362;Q3;20;50;155;887;75;155;0,56;17,74;21,74;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;19700174650;"Rynek Energii";journal;"14255960";0,229;Q4;18;105;360;1815;139;360;0,45;17,29;15,59;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
20;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,733;Q2;45;102;357;1762;230;357;0,60;17,27;11,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,215;Q4;16;37;126;624;35;126;0,29;16,86;4,17;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,552;Q2;30;79;241;1322;132;241;0,37;16,73;20,16;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,255;Q4;16;13;59;208;12;59;0,13;16,00;13,33;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
24;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,328;Q3;33;42;222;654;64;221;0,21;15,57;32,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,244;Q4;15;50;107;751;24;107;0,27;15,02;38,57;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;21100794599;"Special Matrices";journal;"23007451";0,135;Q4;12;25;27;366;4;27;0,15;14,64;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
27;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,592;Q2;22;65;192;841;86;189;0,46;12,94;36,80;0;0;Poland;Eastern Europe;"";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3)";"Mathematics"
28;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q4;8;0;18;0;6;18;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
