Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,578;Q2;103;2434;6769;89427;6542;6058;0,97;36,74;26,95;39;123;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;26209;"Acta Horticulturae";book series;"05677572";0,184;Q4;71;1588;6273;29174;1792;6262;0,24;18,37;40,20;0;498;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
3;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,691;Q1;216;1727;6201;129220;32205;6082;4,66;74,82;39,88;107;421;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;24039;"Food Chemistry";journal;"18737072, 03088146";1,775;Q1;324;2103;5521;79535;38943;5505;7,01;37,82;46,13;62;135;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
5;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;674;4827;0;0;57;0,00;0,00;0,00;0;23;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
6;21100239256;"PeerJ";journal;"21678359";0,995;Q1;110;2134;4600;120170;12645;4596;2,52;56,31;38,66;103;786;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19700188323;"Nutrients";journal;"20726643";1,329;Q1;209;3057;4190;191827;21585;4114;4,85;62,75;54,58;430;1446;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
8;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,086;Q1;345;1451;3845;66582;17116;3804;4,37;45,89;42,12;31;229;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
9;21100255400;"Water (Switzerland)";journal;"20734441";0,657;Q2;102;2580;3507;137942;10210;3456;2,78;53,47;33,42;253;1698;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
10;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,438;Q2;65;910;3122;31225;4925;3122;1,64;34,31;35,65;0;478;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
11;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q2;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,446;Q2;49;898;2955;32686;2844;2424;0,89;36,40;36,70;31;143;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,440;Q1;229;1032;2854;46046;10487;2837;3,54;44,62;41,52;81;141;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100264002;"Ecology and Evolution";journal;"20457758";1,238;Q1;99;1115;2752;77294;7625;2738;2,56;69,32;36,35;104;459;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;20250;"Journal of Virology";journal;"10985514, 0022538X";2,406;Q1;321;794;2680;46849;11558;2605;4,30;59,00;42,78;0;471;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;130109;"Shengtai Xuebao";journal;"10000933";0,229;Q4;56;865;2660;16627;2086;2659;0,74;19,22;41,07;3;542;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;60195;"Plant Disease";journal;"01912917";0,680;Q1;128;1063;2588;17781;3278;1852;1,16;16,73;40,58;0;70;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;20744;"LWT";journal;"10961127, 00236438";1,313;Q1;172;1121;2539;42004;12491;2534;4,66;37,47;49,90;15;77;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
19;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,270;Q1;229;780;2482;45071;11063;2448;4,29;57,78;43,49;237;615;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;15537;"Current Biology";journal;"18790445, 09609822";3,958;Q1;361;800;2426;33336;14083;2238;5,58;41,67;33,73;50;98;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;32791;"Industrial Crops and Products";journal;"09266690";0,961;Q1;173;990;2383;49948;12111;2378;4,77;50,45;40,87;14;317;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
22;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,020;Q1;196;617;2376;19765;5659;2238;2,33;32,03;44,20;13;27;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;20292;"Ecological Indicators";journal;"1470160X";1,331;Q1;183;925;2209;58756;11568;2192;4,70;63,52;36,97;128;652;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
24;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,461;Q2;58;641;2105;18565;3218;2105;1,60;28,96;34,24;0;178;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
25;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,106;Q4;24;0;1924;0;166;1863;0,06;0,00;0,00;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
26;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,718;Q1;174;775;1907;33508;5828;1899;2,93;43,24;46,48;30;151;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
27;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,594;Q1;367;548;1897;32494;8486;1889;4,22;59,30;39,15;0;127;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
28;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,456;Q1;211;665;1878;31084;4760;1530;2,37;46,74;39,09;16;50;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,744;Q1;271;544;1869;35840;9404;1838;5,01;65,88;42,57;29;96;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,216;Q1;152;1006;1855;55900;7753;1855;4,07;55,57;40,82;26;349;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
31;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,635;Q2;63;603;1854;14659;2152;1854;1,12;24,31;27,55;0;68;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;25720;"Forest Ecology and Management";journal;"03781127";1,249;Q1;206;732;1830;52289;6563;1813;3,36;71,43;30,15;156;487;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;22577;"Food Control";journal;"09567135";1,430;Q1;162;508;1794;22525;9135;1785;4,86;44,34;46,93;72;94;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,910;Q1;217;679;1759;38878;8732;1695;4,75;57,26;28,48;27;174;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
35;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,626;Q1;289;592;1737;34116;8495;1698;4,56;57,63;35,51;75;152;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
36;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,902;Q1;203;673;1704;37526;6780;1671;3,98;55,76;46,66;58;188;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;29419;"Aquaculture";journal;"00448486";1,037;Q1;211;953;1681;51400;6114;1671;3,43;53,93;37,48;96;638;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
38;23180;"Food Research International";journal;"09639969, 18737145";1,440;Q1;212;904;1678;47235;9415;1669;5,53;52,25;51,54;47;137;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
39;26751;"Scientia Horticulturae";journal;"03044238";0,838;Q1;145;939;1668;44418;5382;1665;3,22;47,30;39,20;17;176;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
40;19908;"New Phytologist";journal;"14698137, 0028646X";3,702;Q1;305;692;1655;47340;12709;1442;7,48;68,41;37,25;37;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;17500155016;"Journal of Functional Foods";journal;"17564646";0,998;Q1;125;557;1645;30289;7002;1638;4,05;54,38;47,66;5;200;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
42;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;Q2;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,875;Q1;182;456;1637;20193;3400;1620;2,00;44,28;39,19;21;60;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100219934;"Forests";journal;"19994907";0,652;Q1;71;1139;1619;71625;4169;1601;2,39;62,88;33,43;112;604;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
45;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;-;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
46;21100239243;"Modern Food Science and Technology";journal;"16739078";0,134;Q4;13;434;1599;11084;353;1599;0,21;25,54;44,74;0;44;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
47;16615;"Plant Physiology";journal;"00320889, 15322548";3,616;Q1;362;467;1580;28116;11298;1434;6,63;60,21;39,63;13;30;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;14500;"Land Use Policy";journal;"02648377";1,479;Q1;153;568;1570;36603;6915;1568;4,17;64,44;36,21;174;487;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
49;19700188146;"Food and Function";journal;"20426496, 2042650X";1,035;Q1;117;714;1524;35621;6877;1517;4,44;49,89;47,01;5;212;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
50;22597;"Food Hydrocolloids";journal;"0268005X";2,160;Q1;211;700;1523;33901;12144;1519;7,79;48,43;44,13;12;40;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
51;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,666;Q2;105;561;1477;19626;3845;1476;2,21;34,98;46,51;10;44;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
52;24819;"Natural Product Research";journal;"14786427, 14786419";0,463;Q2;71;587;1473;11393;2801;1458;1,95;19,41;44,47;2;149;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
53;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;480;1444;4923;1240;1444;0,80;10,26;39,32;0;214;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
54;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,647;Q1;293;506;1413;38844;8667;1402;5,65;76,77;37,85;7;55;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,335;Q1;177;445;1385;40428;4207;1334;2,83;90,85;30,82;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;18903;"Theriogenology";journal;"0093691X, 18793231";0,874;Q1;148;439;1374;22992;3400;1368;2,24;52,37;41,24;6;68;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
57;36431;"Poultry Science";journal;"15253171, 00325791";0,920;Q1;169;775;1363;33357;3968;1356;2,72;43,04;42,69;39;73;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
58;20340;"Parasitology Research";journal;"14321955, 09320113";0,686;Q2;109;367;1360;15610;2666;1353;1,74;42,53;45,83;22;59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
59;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,664;Q2;106;388;1355;18897;2745;1355;1,95;48,70;34,84;18;205;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;68712;"Chinese Journal of Ecology";journal;"10004890";0,161;Q4;30;368;1349;6821;638;1349;0,45;18,54;40,07;0;173;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;24614;"Applied Clay Science";journal;"01691317";1,069;-;160;380;1344;19920;6791;1329;5,01;52,42;37,45;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
62;12503;"Remote Sensing of Environment";journal;"00344257";3,541;Q1;350;475;1341;36476;14379;1340;10,22;76,79;28,49;97;155;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,199;Q4;63;358;1327;9760;767;1298;0,50;27,26;39,96;0;103;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,935;Q1;255;371;1304;30889;7056;1281;4,87;83,26;37,59;45;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,127;Q4;13;423;1303;11883;257;1303;0,19;28,09;46,03;0;35;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
66;15168;"Hydrobiologia";journal;"15735117, 00188158";0,928;Q1;165;372;1297;24842;3217;1272;2,48;66,78;37,80;31;145;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
67;21100307458;"Ecosphere";journal;"21508925";1,397;Q1;86;430;1277;30399;4067;1271;2,94;70,70;34,75;93;237;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,568;Q1;173;365;1243;18884;2990;1223;2,53;51,74;27,13;11;109;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
69;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,249;Q1;214;379;1237;27797;3255;1236;2,44;73,34;37,70;70;152;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
70;39112;"Geoderma";journal;"18726259, 00167061";1,727;Q1;203;644;1234;39589;6778;1220;5,26;61,47;32,44;65;251;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
71;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,051;Q1;319;425;1234;31619;7789;1175;5,65;74,40;38,04;56;157;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,719;Q1;212;283;1221;18004;6109;1215;4,77;63,62;34,77;67;209;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;17244;"Biological Conservation";journal;"00063207";2,149;Q1;235;398;1218;26873;6275;1125;5,02;67,52;33,44;132;338;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
74;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,270;Q3;68;201;1211;8121;1260;1211;0,85;40,40;48,54;0;24;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
75;21100790929;"Frontiers in Marine Science";journal;"22967745";1,420;Q1;101;796;1210;55367;4435;1171;3,56;69,56;37,49;340;500;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
76;130037;"Biogeosciences";journal;"17264189, 17264170";1,761;Q1;163;273;1192;22743;4569;1192;3,58;83,31;35,38;40;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,465;Q2;63;427;1189;18630;2037;1188;1,68;43,63;47,70;3;68;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
78;16574;"Plant and Soil";journal;"15735036, 0032079X";1,208;Q1;225;434;1187;28372;4541;1176;3,53;65,37;38,27;22;131;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
79;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q1;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
