Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,119;Q1;295;918;2399;45100;18341;2397;7,59;49,13;32,63;7;408;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,158;Q1;202;742;1895;33402;9892;1888;5,53;45,02;35,69;10;253;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;24513;"Separation and Purification Reviews";journal;"15422119";0,964;Q1;67;16;51;2362;285;50;5,03;147,63;39,58;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
4;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,718;Q2;117;468;1603;17729;3958;1590;2,60;37,88;44,50;14;43;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
5;94216;"Membranes";journal;"20770375";0,615;Q2;69;133;178;7296;643;176;3,52;54,86;34,79;2;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
6;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
7;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,354;Q3;91;280;918;10994;1291;911;1,38;39,26;34,34;0;60;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
8;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,341;Q3;23;29;88;1217;149;77;1,43;41,97;30,53;0;16;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q2); Filtration and Separation (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
9;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q4;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
10;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,146;Q4;5;54;78;869;11;76;0,14;16,09;8,66;0;9;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
11;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;27;72;2387;335;68;4,38;88,41;23,40;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
12;21101133224;"Separation Science Plus";journal;"25731815";;-;12;81;0;2659;0;0;0,00;32,83;36,79;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
13;21100921044;"Separations";journal;"22978739";;-;27;56;68;2238;121;64;1,78;39,96;42,65;2;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
14;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;50;162;1700;220;161;1,48;34,00;28,49;4;43;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
