Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91796;"Progress in Orthodontics";journal;"17237785";1,352;Q1;47;41;141;1346;313;141;2,06;32,83;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
2;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,099;Q1;101;279;763;10979;2029;743;2,43;39,35;39,69;27;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,990;Q1;38;25;75;550;112;63;1,18;22,00;18,42;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Dentistry; Medicine"
4;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,613;Q2;52;47;130;1560;138;120;0,94;33,19;34,52;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
5;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,480;Q2;51;57;195;1554;226;183;1,22;27,26;54,55;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
6;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,476;Q3;40;65;183;1583;226;180;1,00;24,35;20,23;8;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
7;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,195;Q4;5;13;66;292;9;46;0,05;22,46;18,52;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
8;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;38;118;1010;6;92;0,05;26,58;12,94;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
9;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,106;Q4;4;26;72;509;2;52;0,02;19,58;41,18;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";;-;8;24;0;581;0;0;0,00;24,21;47,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
