Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,100;-;3;0;110;0;3;108;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
77;145306;"AIST Today (International Edition)";journal;"1346602X";0,101;Q4;3;39;111;50;0;30;0,00;1,28;0,00;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
76;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,101;Q4;25;20;44;316;2;40;0,05;15,80;31,11;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
75;19900191892;"Journal of Technology";journal;"10123407";0,101;Q4;4;24;26;430;0;26;0,00;17,92;21,88;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
74;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,101;Q4;35;159;127;2908;30;127;0,24;18,29;33,14;0;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
73;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
72;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,102;Q4;30;14;58;249;5;58;0,05;17,79;28,13;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
71;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,102;Q4;12;104;363;1847;28;363;0,08;17,76;35,95;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
70;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,102;Q4;7;18;9;304;0;9;0,00;16,89;8,00;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
69;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,104;Q4;5;5;21;19;1;21;0,00;3,80;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
68;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,105;Q4;23;19;38;341;3;38;0,10;17,95;16,33;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
67;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,105;Q4;4;29;27;832;2;27;0,07;28,69;34,04;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
66;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,106;-;8;0;440;0;20;439;0,05;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
65;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q4;14;131;465;1905;52;465;0,10;14,54;38,54;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
64;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,109;Q4;18;30;91;677;16;88;0,12;22,57;26,79;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
63;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,111;Q4;14;201;657;3020;76;657;0,11;15,02;32,17;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
62;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,111;Q4;51;345;180;4348;9;180;0,05;12,60;26,88;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
61;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,111;Q4;28;75;186;1349;65;176;0,18;17,99;14,42;4;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
60;24271;"Journal of Shanghai University";journal;"10076417";0,111;Q4;17;0;288;0;47;288;0,15;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
59;19700166523;"Synthesiology";journal;"18830978, 18832318";0,111;Q4;11;20;73;412;18;66;0,21;20,60;6,38;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
58;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,117;-;8;0;218;0;37;215;0,00;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
57;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,119;Q4;39;222;87;3602;23;87;0,27;16,23;17,12;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
56;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,124;Q4;15;128;962;1794;83;962;0,08;14,02;32,89;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
55;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,126;Q4;20;360;2520;4737;283;2520;0,11;13,16;31,85;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
54;19900192545;"IMECS 2011 - International MultiConference of Engineers and Computer Scientists 2011";conference and proceedings;"-";0,128;-;15;0;297;0;111;292;0,37;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
53;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,128;Q4;4;15;38;373;5;35;0,00;24,87;40,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
52;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,131;Q4;15;312;938;2752;130;938;0,11;8,82;32,19;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
51;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,131;Q4;12;104;205;1437;41;205;0,20;13,82;30,53;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
50;21100197000;"Engineering Journal";journal;"01258281";0,133;Q4;28;67;54;1302;19;54;0,34;19,43;30,39;4;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
49;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;Q4;31;61;158;1009;39;158;0,25;16,54;20,43;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
48;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,136;Q4;25;51;79;947;36;79;0,45;18,57;7,69;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
47;4000151816;"National Academy Science Letters";journal;"0250541X";0,139;Q4;27;85;185;2050;36;178;0,16;24,12;28,65;1;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
46;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,143;Q3;13;132;399;1168;49;399;0,11;8,85;29,79;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
45;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,148;Q3;18;88;342;1163;96;342;0,27;13,22;34,92;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
44;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,150;Q3;28;501;1605;6346;292;1605;0,16;12,67;33,33;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
43;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,154;Q3;15;12;41;264;6;38;0,08;22,00;36,84;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
42;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,158;Q3;19;0;224;0;49;224;0,22;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
41;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,170;Q3;15;165;432;1920;78;432;0,15;11,64;36,26;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
40;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,172;-;22;0;142;0;19;141;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
39;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,175;Q3;22;589;1779;5893;322;1779;0,16;10,01;33,28;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
38;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,180;Q3;33;37;63;693;36;63;0,47;18,73;10,00;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
37;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,182;Q3;15;53;184;646;18;172;0,09;12,19;20,90;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
36;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,182;Q3;26;296;1021;3693;267;1021;0,27;12,48;33,57;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,185;Q3;22;314;1000;5356;264;1000;0,27;17,06;33,56;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
34;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,186;Q3;19;344;994;4226;161;994;0,14;12,28;32,35;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,188;Q3;25;307;1119;3214;248;1119;0,19;10,47;32,71;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,190;Q3;12;15;51;373;14;51;0,23;24,87;32,73;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,190;Q3;19;170;528;1444;123;528;0,20;8,49;30,39;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
30;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,197;Q3;20;155;516;1911;101;516;0,17;12,33;31,43;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
29;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,198;Q3;37;355;1274;5113;378;1274;0,29;14,40;28,33;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
28;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,202;Q3;29;336;1197;5464;330;1197;0,26;16,26;31,48;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
27;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,203;Q3;38;50;183;1218;109;182;0,62;24,36;18,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
26;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
25;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,205;Q3;23;61;70;1224;41;69;0,57;20,07;6,67;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,209;Q3;34;79;439;1130;210;422;0,36;14,30;18,63;1;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
23;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,225;Q2;24;42;137;1068;114;137;0,97;25,43;16,88;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,231;Q2;39;60;141;1098;66;140;0,37;18,30;20,16;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
21;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,237;Q2;25;341;1039;4713;287;1039;0,27;13,82;29,72;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
20;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,239;Q2;17;177;536;1693;100;536;0,20;9,56;27,60;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,240;Q2;15;287;653;3499;203;653;0,30;12,19;32,45;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,246;Q2;28;271;890;3365;352;890;0,41;12,42;29,46;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,250;Q2;13;96;264;1518;110;264;0,41;15,81;31,07;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
16;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
15;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,255;Q2;21;142;419;2549;155;419;0,30;17,95;32,54;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,261;Q2;19;144;435;1538;142;435;0,30;10,68;35,92;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
13;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,305;Q2;32;30;72;714;47;67;0,67;23,80;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
12;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,322;Q2;52;86;438;2280;384;436;0,80;26,51;23,26;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,361;Q2;45;23;58;1198;69;56;0,95;52,09;14,58;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,414;Q2;81;405;1408;10985;2061;1407;1,58;27,12;28,92;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,420;Q2;22;80;203;1521;82;203;0,40;19,01;25,17;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
8;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,448;Q2;49;41;112;991;160;110;0,85;24,17;26,97;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
7;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,512;Q1;179;1742;5095;44022;5663;5084;1,15;25,27;14,02;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,551;Q1;116;361;798;10234;890;789;1,13;28,35;21,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
5;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,315;Q1;111;119;272;4605;771;264;2,30;38,70;35,29;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,818;Q1;110;468;1105;9147;3617;1103;3,16;19,54;14,90;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;260;924;3424;332;924;0,35;13,17;32,38;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
2;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;145;880;69;143;0,41;18,33;25,45;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
1;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";;-;19;31;0;646;0;0;0,00;20,84;18,82;0;0;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
