Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";1,982;Q1;85;57;179;1696;387;177;2,01;29,75;18,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,081;Q1;49;29;88;1322;340;81;4,21;45,59;20,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28049;"Applied Categorical Structures";journal;"09272852, 15729095";1,022;Q1;32;38;97;760;57;97;0,54;20,00;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;28469;"Discrete Optimization";journal;"15725286";0,932;Q1;42;30;96;666;135;95;1,42;22,20;14,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
5;25892;"Discrete Mathematics";journal;"0012365X";0,931;Q1;88;343;1179;5544;958;1165;0,80;16,16;21,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;19700174607;"Journal of Computational Science";journal;"18777503";0,793;Q2;65;58;135;1361;386;123;2,99;23,47;12,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25607;"Journal of Discrete Algorithms";journal;"15708667";0,748;Q2;40;49;177;1034;190;166;0,99;21,10;12,61;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,736;-;68;108;290;2175;314;285;1,06;20,14;23,08;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
9;20571;"Theoretical Computer Science";journal;"03043975";0,717;Q2;130;440;1356;10454;1742;1288;1,21;23,76;19,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;26138;"Parallel Computing";journal;"01678191";0,653;Q2;71;59;149;1933;453;139;3,21;32,76;11,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;14388;"Information Processing Letters";journal;"00200190";0,596;Q2;83;179;607;2619;634;607;0,93;14,63;18,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,569;Q2;90;100;523;2782;651;503;1,16;27,82;19,48;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
13;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,549;Q3;57;32;70;1268;98;65;1,20;39,63;14,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;21100790723;"Computability";journal;"22113576, 22113568";0,524;Q3;12;10;12;195;6;11;0,50;19,50;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,516;Q3;72;186;495;4750;542;459;1,09;25,54;22,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,446;Q3;85;58;169;2308;314;161;1,46;39,79;24,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,389;Q3;36;0;17;0;23;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
18;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,334;Q3;64;83;444;1862;308;410;0,67;22,43;21,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,288;Q4;81;290;421;7730;555;404;1,24;26,66;19,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,266;Q4;52;60;158;2140;118;140;0,84;35,67;26,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
