Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,733;Q1;251;1139;2754;38244;9606;2750;3,48;33,58;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13688;"Applied Thermal Engineering";journal;"13594311";1,683;-;206;1062;2332;32023;8404;2306;3,44;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
3;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,387;Q1;137;263;718;8538;2137;715;2,72;32,46;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,350;-;203;566;1758;21028;4238;1701;2,32;37,15;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;20450;"International Journal of Multiphase Flow";journal;"03019322";1,275;Q1;140;173;389;6829;1257;387;3,00;39,47;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,132;Q1;142;221;691;7384;1702;688;2,17;33,41;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,120;Q1;126;129;370;4678;960;365;2,39;36,26;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,071;-;124;105;335;4007;917;324;2,55;38,16;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
9;13686;"Advances in Heat Transfer";book series;"00652717";1,033;Q1;36;7;13;688;23;4;1,80;98,29;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,031;Q1;19;26;26;586;40;26;1,54;22,54;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
11;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";1,002;Q1;72;43;55;929;159;55;2,89;21,60;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
12;87828;"International Journal of Heat and Technology";journal;"03928764";0,924;Q1;34;108;114;2119;242;114;1,83;19,62;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;13600154724;"Biomicrofluidics";journal;"19321058";0,855;-;78;172;459;7075;1477;454;3,02;41,13;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,818;Q1;79;139;377;3852;526;365;1,22;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,814;Q1;18;26;24;632;45;24;1,88;24,31;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
16;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,777;Q1;35;29;28;1521;73;27;2,61;52,45;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
17;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,728;Q1;66;25;119;851;257;116;2,16;34,04;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,701;Q1;86;113;245;6721;474;245;1,96;59,48;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
19;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q1;36;26;78;775;83;76;1,33;29,81;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,633;-;76;94;254;2720;347;252;1,37;28,94;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
21;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,614;Q2;71;115;275;2902;337;256;1,04;25,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
22;18465;"Fluid Dynamics Research";journal;"01695983";0,604;Q2;57;58;222;1844;227;214;0,94;31,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,595;Q2;29;29;50;632;105;50;2,18;21,79;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
24;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,578;Q2;84;156;507;4183;612;506;1,21;26,81;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
25;20381;"Heat Transfer Research";journal;"10642285";0,534;Q2;32;68;132;1437;132;129;1,00;21,13;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
26;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,524;Q2;37;25;116;799;95;110;0,70;31,96;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,524;Q2;35;31;123;1018;202;122;1,56;32,84;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
28;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,515;Q2;32;43;82;1567;152;76;1,92;36,44;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
29;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,484;Q2;37;67;160;1795;150;159;1,03;26,79;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;31877;"International Agrophysics";journal;"02368722";0,466;Q2;49;60;180;1973;254;176;1,32;32,88;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
31;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,452;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
32;21100201754;"European Physical Journal Plus";journal;"21905444";0,363;-;84;255;561;10229;857;556;1,57;40,11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;21100811143;"Propulsion and Power Research";journal;"2212540X";0,355;Q2;41;24;60;635;67;60;1,08;26,46;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
34;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,346;Q2;42;49;160;1336;132;158;0,81;27,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
35;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,318;Q2;23;41;129;1284;64;121;0,40;31,32;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
36;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,315;Q2;28;86;251;1433;112;251;0,46;16,66;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
37;21100256115;"21st AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,276;-;15;0;145;0;133;144;0,92;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
38;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,267;-;27;79;588;1912;309;585;0,71;24,20;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
39;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,249;Q3;28;175;385;3273;203;366;0,41;18,70;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
40;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,246;Q3;83;77;33;2241;49;32;1,48;29,10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Biomaterials (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
41;21100247008;"6th AIAA Flow Control Conference 2012";conference and proceedings;"-";0,242;-;11;0;53;0;45;52;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
42;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,240;Q3;17;183;217;2174;116;217;0,53;11,88;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
43;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,238;Q3;11;90;22;893;7;17;0,33;9,92;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4)";"Chemical Engineering; Mathematics"
44;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;-;55;28;63;686;72;61;1,05;24,50;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
45;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,234;Q3;19;98;281;1493;88;281;0,21;15,23;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
46;21100248802;"42nd AIAA Fluid Dynamics Conference and Exhibit 2012";conference and proceedings;"-";0,232;-;13;0;126;0;89;125;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
47;19700186828;"International Journal of Flow Control";journal;"17568250";0,226;Q3;14;5;33;143;10;32;0,29;28,60;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
48;19700183150;"International Journal of Multiphysics";journal;"17509548";0,214;Q3;16;28;78;621;41;77;0,38;22,18;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
49;25193;"Applied Sciences";journal;"14545101";0,213;Q3;24;10;30;291;30;30;0,95;29,10;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
50;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,211;-;14;14;44;337;18;44;0,47;24,07;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
51;21100284907;"ASME 2013 Heat Transfer Summer Conf. Collocated with the ASME 2013 7th Int. Conf. on Energy Sustainability and the ASME 2013 11th Int. Conf. on Fuel Cell Science, Engineering and Technology, HT 2013";conference and proceedings;"-";0,207;-;7;0;198;0;47;196;0,24;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
52;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,207;Q3;18;32;44;1147;22;44;0,50;35,84;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q3;13;41;125;684;21;107;0,14;16,68;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
54;21100317409;"ASME 2013 4th International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2013";conference and proceedings;"-";0,199;-;6;0;92;0;27;91;0,29;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
55;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,198;Q3;27;33;104;1397;40;98;0,27;42,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
56;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,181;Q3;24;108;326;1945;79;326;0,25;18,01;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
57;21100316012;"Traffic and Granular Flow 2011";conference and proceedings;"-";0,181;-;6;0;47;0;17;45;0,36;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
58;21100218352;"River Flow 2012 - Proceedings of the International Conference on Fluvial Hydraulics";conference and proceedings;"-";0,168;-;9;0;181;0;39;178;0,00;0,00;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
59;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,162;-;31;201;1018;3541;479;1018;0,46;17,62;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
60;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,160;-;12;25;47;470;23;47;0,36;18,80;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
61;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q3;37;0;82;0;47;82;0,40;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
62;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,157;Q3;29;94;170;2659;64;116;0,38;28,29;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
63;21100255710;"43rd Fluid Dynamics Conference";conference and proceedings;"-";0,147;-;10;0;113;0;45;112;0,40;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
64;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
65;21100198926;"CFD Letters";journal;"21801363";0,143;Q4;23;0;51;0;15;46;0,34;0,00;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
66;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;126;115;1900;28;77;0,38;15,08;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
67;21100349507;"ASME/BATH 2014 Symposium on Fluid Power and Motion Control, FPMC 2014";conference and proceedings;"-";0,139;-;8;0;43;0;19;42;0,44;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
68;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,137;-;10;0;247;0;60;246;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
69;21100283737;"ASME 2012 Heat Transfer Summer Conf. Collocated with the ASME 2012 Fluids Engineering Div. Summer Meeting and the ASME 2012 10th Int. Conf. on Nanochannels, Microchannels and Minichannels, HT 2012";conference and proceedings;"-";0,134;-;8;0;261;0;51;259;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
70;21100253044;"ASME 2012 3rd International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2012";conference and proceedings;"-";0,132;-;8;0;127;0;26;125;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
71;21100448026;"Proceedings of the 19th Australasian Fluid Mechanics Conference, AFMC 2014";conference and proceedings;"-";0,129;-;10;0;352;0;61;351;0,17;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
72;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,127;Q4;12;146;303;2925;55;303;0,18;20,03;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
73;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,124;Q4;29;349;733;4931;119;279;0,18;14,13;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
74;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,124;-;5;0;143;0;38;142;0,27;0,00;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
75;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,123;Q4;11;19;1;229;0;1;0,00;12,05;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
76;21100328219;"13th International Conference on Stability, Handling and Use of Liquid Fuels 2013";conference and proceedings;"-";0,117;-;3;0;75;0;7;73;0,09;0,00;Georgia;Eastern Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
77;21100310018;"ASME/BATH 2013 Symposium on Fluid Power and Motion Control, FPMC 2013";conference and proceedings;"-";0,114;-;10;0;60;0;25;59;0,42;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
78;21100349559;"Thermal Process Modeling - Proceedings from the 5th International Conference on Thermal Process Modeling and Computer Simulation, ICTPMCS 2014";conference and proceedings;"-";0,108;-;5;0;49;0;13;47;0,27;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Chemical Engineering; Engineering; Materials Science; Mathematics"
79;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,107;-;1;0;35;0;2;34;0,06;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
80;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;0;1042;0;80;1012;0,06;0,00;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
81;21100317740;"16th International Flow Measurement Conference 2013, FLOMEKO 2013";conference and proceedings;"-";0,105;-;4;0;109;0;17;108;0,16;0,00;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
