Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14076;"Libres";journal;"10586768";0,328;Q2;14;5;14;137;5;13;0,40;27,40;42,86;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
2;56297;"Anthropological Science";journal;"09187960, 13488570";0,308;Q2;34;19;51;541;20;51;0,24;28,47;23,61;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
3;25885;"Issues and Studies";journal;"2529802X, 10132511";0,292;Q2;22;24;107;1418;40;107;0,38;59,08;22,22;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,291;Q2;111;92;203;1688;94;174;0,50;18,35;43,21;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
5;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;23,87;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;18157;"Sojourn";journal;"17932858, 02179520";0,283;Q2;22;0;10;0;7;10;0,33;0,00;0,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,227;Q2;34;26;70;934;25;68;0,30;35,92;45,16;13;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
8;13499;"Asian Development Review";journal;"01161105, 19967241";0,220;Q2;28;10;19;530;13;19;0,82;53,00;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
9;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,201;Q2;26;41;127;585;13;127;0,06;14,27;13,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
10;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,195;Q2;55;29;86;376;15;82;0,05;12,97;12,50;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q2;49;61;150;638;9;150;0,09;10,46;30,54;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;22932;"Pakistan Development Review";journal;"00309729";0,187;Q3;34;41;188;1048;16;188;0,10;25,56;16,36;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,179;Q3;40;49;149;513;24;113;0,16;10,47;38,55;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
14;5800207698;"English Linguistics";journal;"09183701";0,175;Q2;9;22;70;648;6;70;0,08;29,45;8,33;1;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
15;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,167;Q3;8;11;29;163;6;29;0,33;14,82;8,11;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
16;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,161;Q3;13;20;53;198;11;53;0,17;9,90;19,40;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
17;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,160;Q3;11;11;41;363;5;41;0,15;33,00;8,33;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
18;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,160;Q4;24;15;60;462;7;60;0,09;30,80;56,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
19;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,159;Q3;24;15;39;436;9;39;0,12;29,07;50,00;10;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
20;12492;"Journal of Information Science and Engineering";journal;"10162364";0,155;Q3;42;65;158;1236;38;157;0,25;19,02;21,79;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
21;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,152;Q3;26;35;63;1214;11;62;0,02;34,69;21,88;5;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;25845;"International Studies";journal;"09730702, 00208817";0,139;Q3;18;20;66;675;5;63;0,12;33,75;29,41;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,139;Q3;13;49;91;507;3;91;0,03;10,35;22,22;2;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
24;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,136;Q3;13;21;51;0;5;51;0,09;0,00;9,09;4;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,131;Q3;10;32;93;474;7;93;0,08;14,81;57,14;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
26;15387;"Regional Development Dialogue";journal;"02506505";0,131;Q3;12;22;86;374;14;86;0,10;17,00;32,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
27;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,128;Q3;32;15;44;689;6;42;0,08;45,93;71,43;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
28;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,127;Q4;29;13;43;232;3;43;0,04;17,85;20,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
29;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,123;Q4;14;20;40;309;2;40;0,05;15,45;45,83;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
30;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;17101;"South Asian Survey";journal;"09730788, 09715231";0,123;Q3;14;18;81;128;3;81;0,00;7,11;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
32;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,122;Q3;14;8;56;91;8;56;0,09;11,38;14,29;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
33;5700157114;"Development and Society";journal;"15988074";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
34;25724;"India Quarterly";journal;"09752684, 09749284";0,121;Q3;12;39;70;1243;2;69;0,02;31,87;34,62;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
35;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,121;Q3;6;24;87;1095;1;85;0,02;45,63;8,70;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
36;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,121;Q2;12;10;1;410;0;1;0,00;41,00;42,86;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
37;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,121;Q2;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;24;61;308;11;61;0,22;12,83;22,22;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
39;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;30;54;449;3;54;0,05;14,97;34,48;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
40;21100213000;"Dialogue";journal;"02428962";0,111;Q4;10;48;46;605;2;44;0,04;12,60;75,47;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,110;Q4;19;47;147;1253;7;147;0,04;26,66;47,83;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
42;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q3)";"Social Sciences"
43;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;17386;"Sociological Theory and Methods";journal;"09131442";0,106;Q4;8;12;68;293;1;68;0,02;24,42;25,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;19138;"Korea Journal";journal;"00233900";0,104;Q3;11;0;5;0;0;5;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
46;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,103;Q4;7;39;95;1295;3;95;0,03;33,21;16,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
47;6500153249;"PIDE Working Papers";journal;"00788228";0,103;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
48;27650;"Geographical Review of Japan";journal;"21851727";0,102;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;4;13;216;0;13;0,00;54,00;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
50;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,102;Q4;2;7;11;143;0;11;0,00;20,43;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
51;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;-;12;7;36;126;2;26;0,06;18,00;10,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;15;66;315;3;45;0,02;21,00;75,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
53;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;44;255;3;39;0,07;17,00;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
54;64154;"NII Journal";journal;"13459996";0,101;Q4;6;8;26;77;2;26;0,08;9,63;11,76;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
55;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;7;28;440;5;27;0,21;62,86;57,14;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,100;Q4;13;124;247;0;7;247;0,03;0,00;25,85;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
57;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;21;71;593;2;71;0,02;28,24;36,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
58;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;18;42;246;0;42;0,00;13,67;11,76;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
59;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;43;499;0;43;0,00;16,10;27,27;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;116;183;0;0;183;0,00;0,00;25,28;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
61;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;14;37;111;0;37;0,00;7,93;70,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
62;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,100;Q4;43;62;74;0;1;74;0,01;0,00;26,99;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
63;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";;-;3;30;0;19;0;0;0,00;0,63;10,53;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
64;19700176307;"Asian Ethnology";journal;"18826865";;-;15;10;0;326;0;0;0,00;32,60;30,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;26;70;838;47;67;0,63;32,23;16,67;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;28;35;453;16;35;0,46;16,18;20,51;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
67;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";;-;28;52;0;539;0;0;0,00;10,37;17,95;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering; Cultural Studies";"Arts and Humanities; Engineering; Social Sciences"
68;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";;-;27;18;0;550;0;0;0,00;30,56;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
69;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;20;18;0;1;18;0,06;0,00;47,06;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
70;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;3;2;0;2;0,00;2,00;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
71;17505;"Social Change";journal;"00490857";;-;17;26;112;379;0;111;0,00;14,58;40,00;0;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
