Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18775;"Sociologie du Travail";journal;"00380296";0,268;Q2;29;31;92;1270;51;91;0,58;40,97;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
2;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,265;Q2;18;5;56;180;29;56;0,12;36,00;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;15355;"Travail Humain";journal;"00411868";0,262;Q3;25;14;54;885;24;53;0,34;63,21;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
4;5700164072;"Travail et Emploi";journal;"02244365";0,253;Q3;10;20;68;633;12;66;0,15;31,65;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17900156716;"Entreprises et Histoire";journal;"11612770";0,201;Q3;10;44;147;1094;20;136;0,05;24,86;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q3;23;97;274;3438;63;251;0,21;35,44;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q3;18;35;80;625;23;74;0,21;17,86;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,160;Q3;6;62;249;493;22;217;0,10;7,95;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
9;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,143;Q4;10;18;19;955;9;16;0,47;53,06;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;5700164110;"Retraite et Societe";journal;"11674687";0,119;Q4;12;33;47;542;2;43;0,04;16,42;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
11;5700165155;"RPF MAD";trade journal;"17664705";0,111;Q4;0;0;2;0;0;2;0,00;0,00;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
12;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,105;Q4;8;29;29;633;2;25;0,07;21,83;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
13;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,104;Q4;15;9;72;270;4;69;0,00;30,00;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;0;67;0;0;33;0,00;0,00;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
15;69943;"Industrie Textile";trade journal;"00199176";0,101;Q4;5;0;14;0;0;14;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
16;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;0;20;0;0;20;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
17;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;117;324;0;0;324;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
18;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;66;223;1;0;197;0,00;0,02;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;21100372440;"Communication and Management";journal;"2271734X, 22697195";;-;3;16;0;296;0;0;0,00;18,50;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management; Marketing";"Business, Management and Accounting"
20;21100874149;"Management (France)";journal;"12864692";;-;31;31;48;1738;44;46;0,41;56,06;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
21;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";;-;5;11;0;193;0;0;0,00;17,55;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management; Marketing";"Business, Management and Accounting"
22;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";;-;6;1;0;34;0;0;0,00;34,00;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous); Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
