Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,191;-;7;136;88;1883;29;86;0,33;13,85;40,42;0;57;Portugal;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
2;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;29;100;1695;175;90;1,16;58,45;37,50;0;15;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
3;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,125;-;13;35;101;778;70;98;0,83;22,23;17,65;0;1;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
4;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;-;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;12;55;282;25;52;0,14;23,50;16,00;0;6;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
6;21100458133;"AMARETTO 2016 - Proceedings of the International Workshop on DomAin Specific Model-Based AppRoaches to vErificaTion and validaTiOn";conference and proceedings;"-";0,145;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
7;21100398463;"BIODEVICES 2015 - 8th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,108;-;5;0;24;0;10;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
8;21100463078;"BIODEVICES 2016 - 9th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,123;-;4;0;28;0;9;26;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
9;21100398473;"BIOIMAGING 2015 - 2nd International Conference on Bioimaging, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,104;-;2;0;10;0;2;8;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
10;21100463064;"BIOIMAGING 2016 - 3rd International Conference on Bioimaging, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,155;-;4;0;20;0;11;18;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,147;-;4;0;24;0;7;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
12;21100461959;"BIOINFORMATICS 2016 - 7th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,111;-;3;0;18;0;3;16;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
13;21100403439;"BIOSIGNALS 2015 - 8th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,158;-;4;0;31;0;11;29;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
