Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153519;"Express Polymer Letters";journal;"1788618X";1,053;Q1;87;91;319;2737;908;284;2,92;30,08;29,39;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,554;Q2;80;62;198;2997;331;191;1,26;48,34;51,22;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,291;Q3;40;49;181;1417;120;181;0,61;28,92;36,88;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
4;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,241;Q3;25;101;242;3437;158;240;0,66;34,03;59,38;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,233;Q3;33;60;176;1845;150;176;0,95;30,75;37,89;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
6;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,231;Q3;24;41;159;918;93;154;0,56;22,39;23,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,220;Q3;20;25;63;1202;53;61;0,56;48,08;58,75;1;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,219;Q3;30;81;169;1959;98;168;0,60;24,19;37,83;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;26429;"Polimery";journal;"00322725";0,216;Q3;34;98;278;3195;160;276;0,61;32,60;41,37;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
10;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,207;-;19;124;225;1242;63;224;0,28;10,02;29,39;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
11;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,206;Q3;23;76;66;1120;18;66;0,27;14,74;50,70;0;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,206;Q3;14;50;193;974;22;130;0,08;19,48;38,27;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;21457;"Przemysl Chemiczny";journal;"00332496";0,204;Q3;22;445;1149;8824;361;1054;0,32;19,83;47,06;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;19900193838;"Leather and Footwear Journal";journal;"15834433";0,189;Q3;10;22;69;303;16;69;0,24;13,77;62,50;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
15;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;102;315;677;41;315;0,17;6,64;38,10;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,170;Q3;26;97;139;2385;64;138;0,46;24,59;53,36;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
17;12729;"Korrozios Figyelo";journal;"01332546";0,141;Q3;9;12;44;220;7;44;0,25;18,33;42,11;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,125;Q4;29;46;138;337;4;138;0,02;7,33;33,75;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
19;17198;"Vlakna a Textil";journal;"13350617";0,125;Q4;11;19;66;206;8;66;0,18;10,84;51,72;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Polymers and Plastics (Q3); Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
20;21100211769;"Chemik";journal;"00092886";0,113;Q4;18;98;110;2018;14;108;0,13;20,59;42,99;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
21;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,112;Q4;21;16;76;349;19;76;0,15;21,81;11,11;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;14431;"Polimeri";journal;"03511871, 18460828";0,104;Q4;8;27;130;225;3;96;0,00;8,33;71,88;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
23;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,103;Q4;15;14;80;253;9;79;0,11;18,07;42,42;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;21100232401;"CHISA 2012 - 20th International Congress of Chemical and Process Engineering and PRES 2012 - 15th Conference PRES";conference and proceedings;"-";0,101;-;3;0;516;0;9;516;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
25;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;17;18;449;13;18;0,72;26,41;30,91;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
