Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,780;Q1;42;403;319;27428;655;316;2,03;68,06;43,23;20;63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,678;Q1;37;24;85;1539;145;82;1,22;64,13;58,49;4;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,382;Q2;25;23;99;1246;102;96;0,89;54,17;47,92;0;4;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,340;Q2;33;24;87;1081;67;80;0,64;45,04;59,09;1;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,335;Q2;27;42;114;1932;91;114;0,76;46,00;53,79;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
6;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,327;Q2;38;31;123;1216;111;122;0,77;39,23;56,92;0;7;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,222;Q2;16;28;94;1427;48;94;0,48;50,96;55,81;1;10;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
8;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100790313;"Interpersona";journal;"19816472";0,173;Q3;10;16;56;719;23;53;0,36;44,94;68,18;0;2;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
10;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,122;Q3;7;20;71;13;6;57;0,02;0,65;42,86;0;4;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;53793;"Sudosteuropa";journal;"0722480X";0,115;Q4;6;21;33;1578;14;33;0,42;75,14;56,00;2;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,106;Q4;8;5;4;280;1;4;0,00;56,00;60,00;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
13;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,104;Q4;4;19;17;584;4;17;0,24;30,74;29,41;1;8;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;16200154736;"Germania";book series;"00168874";0,102;Q4;12;25;24;1093;4;21;0,07;43,72;28,57;0;2;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;13;18;674;2;17;0,11;51,85;70,59;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
16;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;13;0;376;0;0;0,00;28,92;36,36;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
18;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;13;0;788;0;0;0,00;60,62;38,46;2;8;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
