Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,385;Q1;20;16;61;522;63;58;1,09;32,63;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100206265;"International Journal of Arts Management";journal;"14808986";0,263;Q1;19;12;54;338;29;45;0,50;28,17;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;24983;"Urban History Review";journal;"07030428";0,122;Q3;13;2;18;271;5;15;0,50;135,50;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
4;14973;"Histoire Sociale";journal;"19186576, 00182257";0,169;Q2;14;32;51;3654;21;49;0,42;114,19;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,242;Q1;19;70;170;2974;66;170;0,42;42,49;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,139;Q2;23;29;60;558;25;59;0,37;19,24;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;5600155210;"Canadian Journal of History";journal;"00084107";0,102;Q3;10;8;36;837;10;36;0,35;104,63;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
8;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,174;Q3;41;698;1325;21433;451;1325;0,33;30,71;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;7;33;92;11;27;0,33;13,14;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
10;23668;"Acadiensis";journal;"17127432, 00445851";0,139;Q2;9;25;48;1560;15;45;0,28;62,40;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
11;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;33;55;2185;17;51;0,24;66,21;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,142;Q2;9;13;36;594;12;36;0,22;45,69;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
