Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,730;Q1;41;0;12;0;74;12;5,30;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16900;"Biological Chemistry";journal;"14316730, 14374315";1,562;Q1;130;116;365;9350;1080;352;3,05;80,60;45,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,479;Q1;145;143;557;9424;1782;546;2,96;65,90;36,48;1;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,114;Q2;121;368;998;10592;2454;679;2,43;28,78;45,00;27;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";1,002;Q2;64;76;324;3287;1038;285;3,32;43,25;38,05;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,918;Q2;101;137;437;5490;1005;424;2,51;40,07;43,95;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23524;"Electrophoresis";journal;"01730835, 15222683";0,745;Q2;166;324;1145;14338;2842;1109;2,55;44,25;38,81;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23963;"Chromatographia";journal;"00095893, 16121112";0,514;Q3;74;177;496;5326;727;485;1,49;30,09;42,33;5;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;24086;"Pteridines";journal;"21954720, 09334807";0,179;Q4;19;21;36;1543;20;36;0,67;73,48;52,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q4;17;47;169;1190;33;155;0,23;25,32;36,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,145;Q4;31;39;125;1081;134;112;0,85;27,72;55,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,124;Q4;21;0;94;0;19;87;0,17;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
