Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158901;"Perfiles Educativos";journal;"01852698";0,405;Q2;18;65;164;2465;119;151;0,48;37,92;60,00;4;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q2)";"Social Sciences"
2;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,400;Q2;18;47;154;1680;115;143;0,84;35,74;67,35;0;26;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
3;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,398;Q2;21;29;145;1075;186;145;1,14;37,07;53,33;0;8;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
4;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,322;Q2;15;19;40;916;34;38;0,92;48,21;26,09;0;7;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
5;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,312;Q2;16;58;100;1950;55;95;0,42;33,62;40,22;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,280;Q2;12;38;104;1303;71;95;0,38;34,29;51,56;1;10;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
7;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,258;Q3;13;22;58;1075;32;54;0,55;48,86;69,44;2;16;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,241;Q3;12;15;45;549;15;39;0,37;36,60;62,22;0;2;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
9;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,226;Q2;9;22;73;1044;30;72;0,41;47,45;39,47;0;3;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,221;Q3;9;23;70;1144;27;67;0,27;49,74;51,92;1;19;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
11;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,199;Q4;15;82;49;1323;19;43;0,00;16,13;43,58;0;24;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
12;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,186;Q4;7;33;68;1039;18;61;0,26;31,48;52,78;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,184;Q4;15;29;88;1020;50;88;0,40;35,17;50,00;0;8;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
14;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,182;Q3;13;40;126;1509;57;120;0,46;37,73;45,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
15;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q4;33;100;239;3311;232;239;1,20;33,11;14,85;0;5;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
16;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,178;Q4;14;34;71;843;22;71;0,36;24,79;20,00;0;1;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
17;5600152954;"Convergencia";journal;"14051435";0,176;Q3;16;20;82;1041;58;82;0,62;52,05;50,00;1;7;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,172;Q4;11;23;99;983;58;99;0,50;42,74;66,67;1;11;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
19;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,170;Q4;20;38;127;1524;54;119;0,49;40,11;25,84;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;14377;"Estudios Sociologicos";journal;"01854186";0,162;Q3;8;26;74;1242;28;74;0,30;47,77;30,77;0;10;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;22826;"Gestion y Politica Publica";journal;"14051079";0,151;Q3;14;14;56;797;17;55;0,29;56,93;36,67;1;9;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
22;5700169412;"Acta Comportamentalia";journal;"01888145";0,150;Q3;5;20;96;816;16;96;0,16;40,80;50,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
23;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,150;Q3;14;30;95;1653;53;94;0,38;55,10;43,18;1;11;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;21;96;753;32;89;0,31;35,86;27,78;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,138;Q2;5;38;88;1491;16;88;0,19;39,24;42,22;0;14;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;12100155723;"Andamios";journal;"18700063";0,126;Q4;14;56;154;1453;36;133;0,22;25,95;57,97;1;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,123;Q3;7;20;58;886;14;58;0,24;44,30;55,00;0;1;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
28;21100824449;"Norteamerica";journal;"18703550, 24487228";0,121;Q3;6;24;59;916;16;58;0,23;38,17;44,12;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,120;Q4;16;17;117;666;27;105;0,16;39,18;56,25;3;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
30;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,117;Q4;6;25;59;703;17;59;0,09;28,12;64,29;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
31;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,117;Q4;9;46;148;1583;15;136;0,08;34,41;35,48;1;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
32;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q4;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;23567;"Estudios de Asia y Africa";journal;"01850164";0,116;Q3;3;27;72;1027;7;72;0,08;38,04;34,48;0;3;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q4;6;61;151;303;5;134;0,03;4,97;37,68;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
35;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,111;Q4;6;36;104;1440;14;104;0,18;40,00;18,37;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,111;Q4;5;12;58;241;7;56;0,10;20,08;78,57;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
37;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,103;Q4;5;24;33;1097;5;30;0,17;45,71;15,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
38;21100898611;"Mextesol Journal";journal;"23959908";0,103;Q4;6;52;39;1941;9;39;0,23;37,33;52,22;0;12;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
39;21100944726;"Millennium DIPr";journal;"24443220";0,103;Q4;1;4;9;85;1;9;0,11;21,25;20,00;0;0;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
40;21100777217;"Problema";journal;"20074387";0,103;Q4;3;15;66;382;2;44;0,06;25,47;20,00;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
41;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,100;Q4;3;18;52;313;0;45;0,00;17,39;36,84;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;21101034467;"Contexto";journal;"20071639";;-;2;19;13;526;1;13;0,08;27,68;44,00;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
43;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;11;10;453;0;10;0,00;41,18;25,00;0;4;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
44;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;30;30;1403;4;29;0,13;46,77;32,79;0;17;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
45;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;53;63;1162;17;45;0,27;21,92;53,77;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
46;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;13;12;537;3;11;0,25;41,31;43,75;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;22;436;0;22;0,00;19,82;35,00;0;14;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
48;21101021403;"Mexican Law Review";journal;"18700578, 24485306";;-;2;14;14;766;1;14;0,07;54,71;46,67;2;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law";"Social Sciences"
49;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;20;18;815;7;16;0,39;40,75;47,37;0;10;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
50;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";;-;12;35;154;1371;56;145;0,23;39,17;44,74;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science; Urban Studies";"Social Sciences"
