Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21706;"Annual Review of Genetics";journal;"15452948, 00664197";20,418;Q1;200;22;71;2723;1598;71;19,84;123,77;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";17,565;Q1;479;298;875;16954;13792;874;14,42;56,89;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,026;Q1;129;16;53;1878;721;53;11,75;117,38;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22214;"Genome Research";journal;"15495469, 10889051";9,062;Q1;328;200;651;9742;7818;645;11,82;48,71;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,785;Q1;330;249;715;9920;8417;653;10,76;39,84;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,875;Q1;271;223;274;12399;2286;265;8,34;55,60;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;16615;"Plant Physiology";journal;"00320889, 15322548";4,460;Q1;362;489;1540;26736;11910;1516;7,07;54,67;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,180;Q1;246;184;149;9778;1310;132;8,79;53,14;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,396;Q1;217;239;230;11071;1191;215;5,18;46,32;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
10;15048;"FASEB Journal";journal;"15306860, 08926638";3,008;Q1;305;413;1488;18870;10345;1451;6,35;45,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,523;Q1;135;112;314;3913;1263;203;4,21;34,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;12455;"Molecular Therapy";journal;"15250024, 15250016";2,487;Q1;209;280;704;12038;4125;651;6,03;42,99;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,415;Q1;130;116;391;4552;1736;375;4,68;39,24;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,397;Q1;87;72;192;4498;464;190;2,35;62,47;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,229;Q1;122;98;253;3201;768;252;2,83;32,66;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22215;"Genomics";journal;"08887543, 10898646";2,200;Q1;156;155;558;6382;2068;555;3,67;41,17;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,154;Q1;177;345;842;22048;3708;835;4,06;63,91;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17481;"FEBS Letters";journal;"00145793, 18733468";2,146;Q1;283;915;3280;29756;11665;3242;3,51;32,52;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;35934;"Physiological Genomics";journal;"15312267, 10948341";2,048;Q1;125;156;487;7800;2121;476;4,02;50,00;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";2,018;Q1;68;21;55;2524;195;55;2,55;120,19;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,926;Q1;159;102;381;3828;1986;373;4,99;37,53;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,856;Q1;136;131;442;6170;1533;431;3,41;47,10;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16703;"American Journal of Botany";journal;"15372197, 00029122";1,815;Q1;172;194;593;11454;2098;589;2,73;59,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,763;Q2;152;111;307;4356;1818;302;5,41;39,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21656;"Advances in Genetics";journal;"00652660";1,745;Q2;80;23;56;2844;264;52;4,86;123,65;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,695;Q2;70;65;135;3666;480;134;3,78;56,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;18962;"Mammalian Genome";journal;"14321777, 09388990";1,588;Q2;105;87;318;3672;880;316;2,57;42,21;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,515;Q2;124;122;268;6264;1085;264;3,75;51,34;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,514;Q2;104;88;268;2680;779;268;2,79;30,45;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
30;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,492;Q2;100;101;443;4088;1876;442;3,81;40,48;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,490;Q2;116;43;108;2612;510;96;4,57;60,74;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21741;"Behavior Genetics";journal;"00018244, 15733297";1,464;Q2;103;62;210;3562;631;208;2,95;57,45;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,424;Q2;158;144;492;6638;1724;464;3,30;46,10;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,416;Q2;129;222;544;9070;2018;522;3,54;40,86;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;17517;"IUBMB Life";journal;"15216543, 15216551";1,379;Q2;134;117;344;4452;745;320;2,25;38,05;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,351;Q2;69;31;111;1530;384;104;3,41;49,35;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,294;Q2;123;174;501;5393;1401;473;2,63;30,99;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19961;"Molecular Medicine";journal;"10761551, 15283658";1,272;Q2;133;70;69;3292;199;68;2,19;47,03;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,129;Q2;115;176;524;7517;1407;523;2,71;42,71;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,085;Q2;182;407;1196;12744;2674;1191;1,99;31,31;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q2;112;266;805;5126;1040;772;1,33;19,27;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,040;Q2;112;162;433;8629;781;432;1,60;53,27;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,036;Q2;64;71;160;1888;395;156;2,31;26,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;17424;"DNA and Cell Biology";journal;"10445498";1,033;Q2;87;96;262;4340;548;261;1,99;45,21;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22211;"Genome";journal;"14803321, 08312796";1,000;Q3;108;117;435;4761;914;433;1,85;40,69;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,987;Q3;229;626;1500;20006;4158;1489;2,51;31,96;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;17291;"Systematic Botany";journal;"15482324, 03636445";0,960;Q3;82;70;221;3451;398;212;1,71;49,30;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,953;Q3;77;39;93;1821;238;87;2,54;46,69;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,946;Q3;89;67;91;2128;293;84;2,47;31,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
50;22120;"Gene Expression";journal;"15553884, 10522166";0,900;Q3;53;26;43;1259;84;43;2,11;48,42;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,851;Q3;78;246;768;5809;1192;646;1,49;23,61;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,845;Q3;93;82;222;3778;474;213;1,93;46,07;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
53;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,782;Q3;94;111;360;4028;466;360;1,13;36,29;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,759;Q3;131;520;1671;13092;3520;1262;2,10;25,18;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,666;Q3;200;1439;2710;27835;3158;2656;1,18;19,34;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;22240;"Human Biology";journal;"15346617, 00187143";0,630;Q3;59;53;178;2013;240;177;1,04;37,98;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,618;Q3;108;166;407;5614;691;405;1,41;33,82;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,613;Q3;93;99;230;3267;253;224;1,05;33,00;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,581;Q3;88;48;189;2156;261;167;1,28;44,92;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,523;Q3;43;71;0;2888;0;0;0,00;40,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,491;Q3;49;35;49;1939;73;47;1,49;55,40;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,381;Q4;53;274;625;3236;510;625;0,78;11,81;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,329;Q4;46;70;142;2088;153;141;0,94;29,83;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,297;Q4;48;25;125;684;47;118;0,35;27,36;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;19700169102;"Journal of Stem Cells";journal;"15568539";0,196;Q4;21;20;22;1260;12;21;0,55;63,00;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,178;Q4;30;196;562;6010;143;560;0,26;30,66;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,107;Q4;80;72;236;0;33;236;0,10;0,00;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,100;Q4;40;16;43;0;3;43;0,10;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
70;13600154724;"Biomicrofluidics";journal;"19321058";;-;78;24;0;540;0;0;0,00;22,50;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics; Genetics; Materials Science (miscellaneous); Molecular Biology; Nanoscience and Nanotechnology; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
71;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";;-;305;93;0;2652;0;0;0,00;28,52;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
72;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;25;0;771;0;0;0,00;30,84;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";;-;34;5;0;701;0;0;0,00;140,20;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;1;0;29;0;0;0,00;29,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
