Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,886;-;108;137;372;2397;862;370;2,45;17,50;13,87;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,571;-;69;47;130;1189;313;126;2,43;25,30;6,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
3;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,658;-;40;48;130;824;98;121;0,68;17,17;13,33;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
4;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,382;-;22;26;82;334;53;79;0,68;12,85;25,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
5;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,339;-;54;66;205;1184;233;202;1,19;17,94;14,86;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
6;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,333;-;29;58;151;692;114;148;0,91;11,93;15,79;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
7;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,314;-;54;189;479;2486;395;475;0,82;13,15;18,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
8;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,244;-;47;113;282;1077;102;278;0,36;9,53;15,98;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
9;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,242;-;42;191;757;2644;264;747;0,32;13,84;20,66;1;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
10;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,240;-;30;120;288;1104;103;283;0,41;9,20;15,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
11;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,177;-;24;0;88;0;53;86;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
12;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,137;-;8;0;78;0;37;77;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
13;21100421892;"2003 IEEE International Symposium on Intelligent Signal Processing: From Classical Measurement to Computing with Perceptions, WISP 2003 - Proceedings";conference and proceedings;"-";0,112;-;8;0;53;0;16;52;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
14;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
15;21100456796;"Proceedings of the 8th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Technique and Technologies, MTT 2002";conference and proceedings;"-";0,100;-;4;0;115;0;1;114;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
16;62431;"SIAM Proceedings Series";conference and proceedings;"-";;-;15;34;0;630;0;0;0,00;18,53;16,28;0;0;United States;Northern America;"";"2004-2005";"Mathematics (miscellaneous)";"Mathematics"
