Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";1,703;Q1;179;109;221;3344;632;220;2,45;30,68;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,529;Q1;100;48;84;1322;239;81;2,45;27,54;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,312;Q1;114;38;99;4469;365;92;2,95;117,61;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
4;22812;"Operative Dentistry";journal;"03617734, 15592863";1,031;Q1;93;121;270;3292;441;256;1,40;27,21;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25684;"Journal of Dental Research";journal;"00220345";1,018;Q1;211;196;558;4640;1291;506;2,09;23,67;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;23805;"American Journal of Dentistry";journal;"08948275";0,863;Q1;83;106;284;2552;418;282;1,19;24,08;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
7;26178;"Journal of Public Health Dentistry";journal;"00224006";0,767;Q1;72;60;123;546;134;118;0,97;9,10;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
8;25688;"Journal of Endodontics";journal;"00992399, 18783554";0,739;Q1;180;182;513;2748;657;511;1,11;15,10;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,690;Q1;90;72;192;2400;344;192;1,41;33,33;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
10;26169;"Journal of Orofacial Pain";journal;"10646655";0,674;Q1;73;43;92;1344;166;82;1,40;31,26;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
11;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,602;Q1;135;270;755;3405;674;544;0,79;12,61;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
12;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,567;Q2;139;251;777;6237;996;729;1,14;24,85;United States;Northern America;"Elsevier Inc.";"2012-2023";"Surgery (Q1); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
13;22964;"Quintessence International";journal;"19367163, 00336572";0,522;Q2;80;119;324;2919;264;299;0,70;24,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
14;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,507;Q2;81;107;275;1074;217;258;0,91;10,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
15;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,481;Q2;72;85;175;1323;103;140;0,34;15,56;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;23763;"Advances in dental research";journal;"08959374, 15440737";0,435;-;71;24;47;83;58;47;0,61;3,46;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
17;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,421;Q2;80;84;339;1987;243;306;0,65;23,65;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
18;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,368;Q2;83;47;163;2400;162;160;0,77;51,06;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;25664;"Journal of Clinical Dentistry";journal;"08958831";0,364;Q2;45;23;98;460;81;98;0,86;20,00;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,322;Q2;44;55;203;1245;94;189;0,31;22,64;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,321;Q2;86;54;176;1047;105;138;0,55;19,39;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
22;25513;"General Dentistry";journal;"03636771";0,264;Q3;40;141;308;2004;133;264;0,37;14,21;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,262;Q3;43;49;69;1646;45;61;0,38;33,59;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
24;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,226;Q3;50;68;197;1087;81;197;0,35;15,99;United States;Northern America;"";"1990-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
25;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,180;Q3;49;25;113;334;40;97;0,28;13,36;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;83063;"Journal of the California Dental Association";journal;"10432256";0,159;Q3;45;109;273;970;49;239;0,12;8,90;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
27;23785;"Alpha Omegan";journal;"00026417";0,158;Q3;13;29;63;399;11;59;0,08;13,76;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,157;Q4;50;49;103;828;28;103;0,27;16,90;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
29;24986;"Dentistry Today";journal;"87502186";0,145;Q4;27;256;654;1828;60;596;0,10;7,14;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,141;Q4;42;38;88;636;12;74;0,08;16,74;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;26277;"New York State Dental Journal";journal;"00287571";0,127;Q4;24;64;218;23;17;168;0,06;0,36;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
32;23627;"Texas dental journal";journal;"00404284";0,108;Q4;14;63;229;654;8;203;0,02;10,38;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
33;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,105;Q4;42;10;69;101;8;61;0,12;10,10;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
34;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,104;Q4;49;0;16;0;2;4;0,25;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Dentistry; Medicine"
35;24292;"Annals of Dentistry";journal;"00034770";0,102;Q4;0;7;12;0;0;12;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
