Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24907;"Distributed Computing";journal;"01782770, 14320452";1,080;Q1;51;30;54;708;96;51;1,15;23,60;24,64;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;25626;"Multimedia Systems";journal;"14321882, 09424962";0,651;Q1;65;55;131;1442;293;115;1,15;26,22;23,13;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
3;15012;"Acta Informatica";journal;"14320525, 00015903";0,645;Q1;43;26;76;589;95;74;1,06;22,65;14,29;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
4;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,640;Q1;51;22;22;682;29;19;1,32;31,00;18,87;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;21100229112;"BTW 2005 - Datenbanksysteme in Business, Technologie und Web, 11th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS)";conference and proceedings;"-";0,242;-;7;0;24;0;17;24;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
6;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,220;Q3;52;27;46;937;46;43;0,69;34,70;41,18;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
7;21100227417;"GSEM 2005 - 2nd International Conference on Grid Service Engineering and Management, Co-located with the 6th International Conference on Net.ObjectDays 2005, NODe 2005";conference and proceedings;"-";0,174;-;6;0;22;0;19;21;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
8;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,147;-;17;48;67;753;9;65;0,13;15,69;47,01;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
9;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
10;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,101;Q4;2;40;27;7;0;26;0,00;0,18;13,95;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;8;53;122;21;47;0,44;15,25;9,09;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
