Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100777171;"2016 Asia-Pacific Magnetic Recording Conference, APMRC 2016";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
171;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,101;Q4;15;11;21;697;3;20;0,08;63,36;42,86;5;6;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
170;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;11;11;809;2;10;0,00;73,55;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
169;21100461941;"Proceedings of the 4th International Conference on Management, Leadership and Governance, ICMLG 2016";conference and proceedings;"-";0,104;-;5;0;65;0;12;63;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
168;4100151525;"Advances in Educational Administration";book series;"14793660";0,105;Q4;10;0;100;0;15;70;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
167;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,111;Q4;13;24;57;1148;9;52;0,14;47,83;35,71;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
166;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,112;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
165;21100461943;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,112;-;18;0;252;0;174;250;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
164;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,113;Q4;7;27;74;1654;10;74;0,14;61,26;22,50;0;6;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
163;21100803204;"Proceedings of the 2016 3rd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2016";conference and proceedings;"-";0,116;-;7;0;35;0;12;33;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
162;21100437626;"Application of Computers and Operations Research in the Mineral Industry - Proceedings of the 37th International Symposium, APCOM 2015";conference and proceedings;"-";0,117;-;6;0;115;0;17;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
161;21100444329;"European Journal of Government and Economics";journal;"22547088";0,120;Q4;9;10;26;472;8;25;0,29;47,20;21,05;2;7;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
160;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,120;Q4;6;7;17;253;4;17;0,25;36,14;16,67;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
159;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q4;14;33;24;1815;7;23;0,33;55,00;46,27;1;20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4); Public Administration (Q4)";"Social Sciences"
158;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,128;Q4;17;22;56;826;10;56;0,14;37,55;26,92;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
157;21100371988;"2014 6th International Conference on Electronic Voting: Verifying the Vote, EVOTE 2014 - IEEE Proceedings";conference and proceedings;"-";0,135;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
156;21100456183;"Proceedings of the 2015 2nd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2015";conference and proceedings;"-";0,149;-;7;0;39;0;32;37;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
155;16020;"Administration";journal;"00018325, 24499471";0,154;Q4;10;31;80;702;29;73;0,37;22,65;38,46;7;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
154;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,155;Q4;9;22;22;1278;5;20;0,10;58,09;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
153;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,156;Q4;12;8;37;327;19;35;0,58;40,88;38,46;0;5;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
152;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
151;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,158;Q4;23;28;82;1900;39;81;0,30;67,86;32,14;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
150;11600153630;"Innovar";journal;"01215051";0,159;Q4;18;44;154;2181;68;137;0,42;49,57;46,08;3;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;21100803202;"5th International Winter Conference on Brain-Computer Interface, BCI 2017";conference and proceedings;"-";0,166;-;7;0;38;0;20;36;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
148;21100244868;"AHURI Final Report";journal;"18347223";0,167;Q4;16;17;55;1739;74;55;1,68;102,29;47,17;17;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
147;16835;"Social Security Bulletin";journal;"00377910";0,169;Q4;28;12;31;333;16;31;0,25;27,75;34,38;0;6;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
146;3200147702;"Electronic Government";journal;"17407494, 17407508";0,170;Q4;39;22;55;1036;41;54;0,69;47,09;19,15;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
145;18100156705;"Innovation Journal";journal;"17153816";0,181;Q4;21;5;37;294;25;36;0,94;58,80;58,33;0;1;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
144;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,181;Q4;16;43;95;1379;29;89;0,34;32,07;48,39;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,189;Q4;8;11;31;664;13;27;0,13;60,36;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
142;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,190;Q4;17;58;214;1474;39;211;0,17;25,41;39,02;2;14;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
141;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,191;Q4;8;28;62;741;18;57;0,24;26,46;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
140;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q4;32;23;60;715;35;56;0,51;31,09;47,92;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
139;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;Q4;22;38;81;2541;59;75;0,60;66,87;34,48;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,209;Q4;15;18;58;740;39;54;0,65;41,11;30,30;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q4)";"Social Sciences"
137;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,213;-;11;21;56;1046;19;56;0,31;49,81;43,90;0;5;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
136;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,221;Q3;23;12;71;732;31;68;0,37;61,00;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
135;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q3;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
134;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q3;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
133;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q3;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
132;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,238;Q3;18;0;64;0;39;63;0,61;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
131;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,242;Q3;13;33;39;1747;36;38;1,03;52,94;44,07;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
130;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;-;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
129;21100200653;"Information Polity";journal;"18758754, 15701255";0,257;Q3;43;29;64;1445;138;60;1,84;49,83;29,03;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
128;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,257;Q3;13;43;131;1253;35;130;0,20;29,14;61,36;3;21;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
127;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,259;Q3;27;14;47;1032;54;47;1,09;73,71;39,13;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
126;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,265;Q3;23;23;48;1391;27;40;0,42;60,48;30,56;5;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
125;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,266;Q3;39;60;127;2374;99;106;0,72;39,57;32,58;0;29;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
124;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,267;Q3;17;21;67;1249;48;62;0,58;59,48;22,22;5;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
123;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,267;Q3;15;20;60;737;41;60;0,56;36,85;31,43;5;7;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
122;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,275;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
121;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,277;Q3;25;21;46;1292;50;46;1,03;61,52;50,00;6;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q3)";"Social Sciences"
120;17600155220;"Geneses";journal;"11553219";0,288;Q3;24;37;122;1382;38;115;0,40;37,35;42,55;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
119;4700152505;"Journal of Education Finance";journal;"00989495";0,298;Q3;19;52;127;900;23;74;0,16;17,31;34,48;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;12871;"Federal Register";journal;"00976326";0,299;Q3;60;545;2117;285;491;1199;0,27;0,52;44,44;0;93;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
117;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,303;Q3;23;25;49;1383;17;48;0,36;55,32;31,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21100215947;"Homeland Security Affairs";journal;"1558643X";0,309;Q3;7;9;24;378;12;22;0,50;42,00;35,29;0;5;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q2); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
115;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,309;Q3;22;20;44;1279;42;44;0,90;63,95;27,45;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
114;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,311;Q3;19;49;144;2075;107;144;0,74;42,35;40,17;2;15;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
113;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,318;Q3;22;23;52;991;50;47;0,73;43,09;36,59;0;16;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
112;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,320;-;18;38;124;850;92;124;0,93;22,37;51,79;0;26;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
111;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,322;Q3;10;16;50;833;28;50;0,79;52,06;42,86;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
110;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,329;Q3;23;35;88;1131;71;81;0,71;32,31;64,86;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
109;5800169158;"Public Works Management and Policy";journal;"1087724X";0,341;Q3;30;23;71;824;50;59;0,78;35,83;23,64;0;14;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
108;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,357;Q3;59;51;96;3477;92;77;0,88;68,18;40,35;1;15;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
107;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,357;Q3;21;27;62;1200;79;58;1,69;44,44;56,96;0;18;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
106;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;32,32;29;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,393;Q2;38;31;84;1060;64;72;0,64;34,19;60,00;3;20;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;200147129;"Cato Journal";journal;"02733072";0,398;Q2;34;41;109;1000;87;104;0,69;24,39;11,63;0;8;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,401;Q2;30;47;91;1737;110;88;1,14;36,96;41,82;5;10;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,408;Q2;18;22;100;229;44;85;0,36;10,41;66,67;1;1;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Public Administration (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
101;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,429;Q2;58;119;308;6292;363;303;0,96;52,87;35,00;17;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
100;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,443;Q2;53;70;125;3194;185;119;1,42;45,63;55,70;22;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;5700168589;"Public Budgeting and Finance";journal;"02751100";0,472;Q2;38;20;69;870;64;68;0,70;43,50;41,03;7;5;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,475;Q2;59;48;149;1620;177;144;1,10;33,75;35,63;23;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,495;Q2;40;36;124;1567;139;120;0,89;43,53;31,03;18;28;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;29258;"Public Finance Review";journal;"10911421";0,510;Q2;38;42;107;1391;83;103;0,61;33,12;24,39;21;24;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;14789;"Information Technology for Development";journal;"15540170, 02681102";0,559;Q2;52;31;119;2059;291;106;2,30;66,42;30,88;6;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
94;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;Q2;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
93;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q2;68;44;120;2923;276;117;1,94;66,43;47,56;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
92;15725;"Voluntas";journal;"09578765, 15737888";0,610;Q2;67;91;357;6222;653;353;1,76;68,37;50,53;21;43;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
91;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,626;Q2;75;81;170;4399;320;167;1,71;54,31;50,63;34;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,635;Q2;45;47;138;2287;230;133;1,59;48,66;59,80;18;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
89;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,637;Q2;53;15;78;1136;148;76;1,18;75,73;36,11;6;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
88;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,644;Q2;25;35;128;1804;160;102;0,93;51,54;60,87;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
87;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,644;Q2;47;13;89;899;216;86;2,03;69,15;37,93;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
86;25468;"Public Personnel Management";journal;"00910260";0,663;Q2;53;20;67;1228;94;64;0,98;61,40;44,19;4;4;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
85;21100427853;"Politics and Governance";journal;"21832463";0,683;Q2;34;54;146;2686;203;129;1,34;49,74;47,44;29;28;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
84;21100208044;"Policy and Internet";journal;"19442866";0,689;Q2;43;20;68;1286;253;64;2,82;64,30;47,92;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
