Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";2,343;Q1;36;46;53;2977;496;52;3,89;64,72;35,37;11;30;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,105;Q1;45;51;151;1693;518;139;3,61;33,20;42,03;5;3;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,872;Q2;42;42;122;1515;437;122;3,53;36,07;39,46;2;15;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,633;Q3;36;42;111;2112;386;111;3,00;50,29;36,61;0;18;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Organic Chemistry (Q2); Plant Science (Q2); Biochemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,619;Q3;35;36;120;990;204;120;1,56;27,50;32,66;1;11;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,563;Q3;59;70;234;2599;502;191;2,18;37,13;34,68;0;16;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,422;Q3;21;37;112;1542;179;107;1,74;41,68;34,31;1;34;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,272;Q4;23;40;123;1692;135;122;1,19;42,30;37,41;2;19;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,247;Q4;61;225;496;8190;437;489;0,83;36,40;34,17;0;87;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;21100909468;"Environmental Health and Toxicology";journal;"22336567";0,238;Q4;7;0;22;0;24;19;1,09;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q4;24;46;152;1274;84;152;0,54;27,70;34,62;0;26;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,194;Q4;14;83;197;1977;58;194;0,32;23,82;43,81;0;31;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,140;Q4;15;18;43;0;16;43;0,22;0,00;40,45;0;6;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13000154717;"Current Topics in Toxicology";journal;"09728228";0,137;Q4;8;23;30;819;10;30;0,33;35,61;49,25;0;11;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;144879;"Toxicology International";journal;"09716580";0,129;Q4;34;33;70;977;16;70;0,14;29,61;35,90;0;8;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;21100878895;"10th International Conference on Environmental Pollution and Public Health, EPPH 2018";conference and proceedings;"-";0,119;-;2;0;8;0;3;7;0,38;0,00;0,00;0;0;China;Asiatic Region;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,116;Q4;13;125;319;4353;62;316;0,17;34,82;43,90;0;48;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,115;Q4;16;2568;945;50027;246;945;0,27;19,48;47,81;6;856;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,106;Q4;8;85;161;1421;14;150;0,11;16,72;32,41;0;33;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;7;11;135;0;11;0,00;19,29;35,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;48;44;1804;31;44;0,70;37,58;52,32;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
22;21101047912;"Forensic Science and Technology";journal;"10083650";;-;4;142;0;1973;0;0;0,00;13,89;36,11;0;16;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Law; Pathology and Forensic Medicine; Toxicology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;36;72;698;5;72;0,08;19,39;21,79;0;19;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
