Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";86,091;Q1;211;41;118;3509;30712;85;303,55;85,59;53,88;5;37;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;15847;"New England Journal of Medicine";journal;"00284793, 15334406";26,015;Q1;1184;1410;4559;14643;138646;1848;35,07;10,39;41,07;0;583;United States;Northern America;"Massachussetts Medical Society";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;15819;"Nature Medicine";journal;"1546170X, 10788956";24,687;Q1;630;506;1240;14762;42389;662;35,72;29,17;43,52;109;255;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";23,962;Q1;160;113;138;1116;3658;133;26,62;9,88;63,54;86;78;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";20,977;Q1;505;111;325;8402;10652;174;37,68;75,69;34,76;3;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";19,454;Q1;421;119;331;7830;7934;186;17,75;65,80;29,27;8;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";19,423;Q1;391;242;674;8576;12423;148;17,35;35,44;26,09;13;58;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";18,141;Q1;467;156;527;8219;15663;287;31,38;52,69;39,60;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
9;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
10;20651;"Annual Review of Immunology";journal;"15453278, 07320582";15,262;Q1;328;24;84;4380;2773;83;30,72;182,50;44,78;0;9;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
12;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";14,809;Q1;217;130;442;8154;9588;202;24,36;62,72;33,85;5;53;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
13;20798;"Immunity";journal;"10974180, 10747613";14,795;Q1;455;213;725;13815;18599;643;22,53;64,86;40,79;11;83;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
14;16590;"Lancet, The";journal;"01406736, 1474547X";14,607;Q1;895;1221;4401;21076;80236;1370;21,21;17,26;42,87;0;419;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;6200180159;"World Psychiatry";journal;"17238617";14,306;Q1;140;104;292;4345;4270;62;15,70;41,78;36,79;14;13;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
16;24004;"Physiological Reviews";journal;"15221210, 00319333";13,693;Q1;388;46;122;17428;6168;119;32,88;378,87;31,29;0;21;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100466539;"MMWR supplements";journal;"23808942, 23808950";13,467;Q1;23;7;9;0;378;9;42,00;0,00;75,38;6;6;United States;Northern America;"Epidemiology Program Office";"2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;29093;"Cancer Cell";journal;"15356108, 18783686";12,578;Q1;398;191;548;6970;12598;426;21,44;36,49;39,09;11;162;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12354;"Lancet Oncology, The";journal;"14702045, 14745488";12,270;Q1;408;474;1520;6616;20024;628;13,71;13,96;41,03;0;348;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
20;28711;"Annals of Oncology";journal;"15698041, 09237534";11,945;Q1;294;167;838;5885;16389;492;18,56;35,24;42,69;29;143;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
21;21100780831;"Nature Reviews Disease Primers";journal;"2056676X";11,388;Q1;186;82;279;8198;8317;177;23,47;99,98;38,99;2;26;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
22;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";11,204;Q1;182;272;942;4865;14283;402;17,26;17,89;43,90;0;159;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;21100860945;"Science immunology";journal;"24709468";11,191;Q1;106;194;428;11206;8072;410;19,57;57,76;42,71;14;83;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;21315;"Nature Immunology";journal;"15292908, 15292916";10,921;Q1;440;284;747;9739;11108;516;15,11;34,29;43,47;12;79;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;21100804406;"Lancet Public Health, The";journal;"24682667";10,591;Q1;90;169;493;4465;7530;175;18,78;26,42;42,10;0;94;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";10,408;Q1;71;0;39;0;1239;39;38,89;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,396;Q1;372;166;509;8083;12696;362;24,89;48,69;39,64;13;30;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
28;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";10,178;Q1;193;160;448;8596;10722;272;21,56;53,73;35,41;5;50;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
29;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,163;Q1;624;571;1634;16766;25512;1158;16,53;29,36;43,12;0;416;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19584;"Annual Review of Public Health";journal;"01637525, 15452093";9,963;Q1;178;29;86;3392;2128;56;19,86;116,97;56,57;7;22;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;16860;"Lancet Neurology, The";journal;"14744465, 14744422";9,819;Q1;355;270;777;5157;11493;330;12,03;19,10;37,21;0;46;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
32;21101023100;"Nature Cancer";journal;"26621347";9,817;Q1;61;168;285;6688;3400;183;11,93;39,81;42,56;7;112;United States;Northern America;"Nature Research";"2020-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101089342;"Nature Reviews Methods Primers";journal;"26628449";9,476;Q1;46;71;83;8596;1750;44;21,08;121,07;33,98;5;11;United States;Northern America;"Springer Nature";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101041613;"Lancet Microbe, The";journal;"26665247";9,419;Q1;42;164;233;3499;2741;83;11,76;21,34;46,40;0;90;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
35;21100773752;"Nature Microbiology";journal;"20585276";9,187;Q1;138;254;668;12162;12397;478;21,43;47,88;43,38;19;84;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;12429;"Molecular Cancer";journal;"14764598";8,703;Q1;196;208;475;17628;16683;427;28,64;84,75;40,29;1;198;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,628;Q1;147;0;83;0;2391;83;26,84;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
38;28366;"Gut";journal;"14683288, 00175749";8,588;Q1;348;339;1002;14129;17099;633;16,02;41,68;36,96;25;181;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
39;22401;"Journal of the American College of Cardiology";journal;"15583597, 07351097";8,343;Q1;493;647;2692;18505;25457;1162;9,23;28,60;31,84;19;273;United States;Northern America;"Elsevier Inc.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
40;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,217;Q1;173;192;586;4073;7287;240;13,23;21,21;29,89;0;129;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";8,167;Q1;145;254;941;4532;10980;317;14,00;17,84;51,02;0;71;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
42;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";8,140;Q1;291;497;1493;7813;17860;590;13,82;15,72;46,32;0;282;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
43;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";8,124;Q1;203;173;450;7816;6909;203;13,35;45,18;42,27;6;58;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100420583;"JAMA Oncology";journal;"23742445, 23742437";8,103;Q1;173;389;1266;6165;11784;528;8,85;15,85;37,32;19;271;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22581;"Circulation";journal;"00097322, 15244539";7,800;Q1;674;562;2318;22124;33123;1473;14,33;39,37;30,96;0;215;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
46;28330;"Gastroenterology";journal;"15280012, 00165085";7,645;Q1;466;706;2240;15902;23099;1107;10,41;22,52;37,37;25;245;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
47;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";7,584;Q1;331;29;116;10347;3724;115;26,05;356,79;41,32;4;15;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
48;25297;"Journal of Hepatology";journal;"16000641, 01688278";7,398;Q1;301;434;1265;14463;17229;657;12,85;33,32;38,33;24;228;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
49;21100826360;"JAMA Cardiology";journal;"23806583, 23806591";7,371;Q1;113;267;894;4249;8518;433;10,78;15,91;28,72;12;75;United States;Northern America;"American Medical Association";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
50;21100265444;"Lancet Global Health,The";journal;"2214109X";7,370;Q1;136;376;1064;6370;9191;359;9,02;16,94;41,42;0;221;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
51;21100212318;"Cancer Discovery";journal;"21598274, 21598290";7,268;Q1;229;462;1103;11292;11768;702;9,42;24,44;40,50;0;300;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
52;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,205;Q1;307;36;105;9565;2780;105;20,93;265,69;49,15;4;23;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";7,133;Q1;44;248;242;5759;2826;134;11,68;23,22;48,13;62;162;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
54;21100394875;"Cell Systems";journal;"24054720, 24054712";7,112;Q1;87;94;326;5314;3000;295;7,77;56,53;33,74;0;29;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100932733;"Nature Metabolism";journal;"25225812";7,045;Q1;75;189;467;8818;6189;343;12,98;46,66;40,62;3;72;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19897;"European Urology";journal;"18737560, 03022838";6,963;Q1;261;374;1400;5615;10538;455;7,17;15,01;29,28;29;262;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
57;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";6,932;Q1;183;159;511;8145;7499;245;15,50;51,23;24,32;8;47;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
58;21100788876;"Chem";journal;"24519308, 24519294";6,800;Q1;144;261;762;12775;12819;664;15,61;48,95;31,85;0;147;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
59;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";6,744;Q1;145;22;65;2911;1376;64;18,54;132,32;55,56;0;8;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
60;21100228519;"JAMA Neurology";journal;"21686157, 21686149";6,697;Q1;272;220;767;4651;8122;417;11,59;21,14;38,37;21;59;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
61;85291;"JAMA - Journal of the American Medical Association";journal;"15383598, 00987484";6,695;Q1;768;1527;4815;13298;56916;1856;14,14;8,71;41,15;189;574;United States;Northern America;"American Medical Association";"1883-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
62;21100831443;"Nature Biomedical Engineering";journal;"2157846X";6,625;Q1;116;142;441;7239;7313;330;17,94;50,98;35,26;4;51;United States;Northern America;"Nature Publishing Group";"2017-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Medicine"
63;21100228547;"JAMA Psychiatry";journal;"21686238, 2168622X";6,578;Q1;408;212;694;5614;7851;378;11,67;26,48;43,89;36;62;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
64;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";6,536;Q1;207;158;473;8538;6358;265;11,91;54,04;39,38;5;24;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
65;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";6,494;Q1;161;141;415;8688;5753;210;14,00;61,62;40,54;7;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
66;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,489;Q1;288;475;1428;11149;12879;598;9,24;23,47;44,93;42;131;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21100922606;"Lancet Digital Health, The";journal;"25897500";6,433;Q1;66;127;348;3313;4250;145;13,67;26,09;40,47;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
68;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";6,382;Q1;453;305;976;20396;20214;952;18,22;66,87;28,69;0;109;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
69;19700174677;"Science Translational Medicine";journal;"19466234, 19466242";6,361;Q1;284;331;1222;21497;15966;1134;13,17;64,95;42,14;29;188;United States;Northern America;"American Association for the Advancement of Science";"2009-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
70;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,237;Q1;423;627;2207;13377;14689;789;6,33;21,33;39,73;0;267;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
71;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";6,237;Q1;490;170;857;11243;10915;827;12,48;66,14;43,70;1;55;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
72;14719;"Intensive Care Medicine";journal;"14321238, 03424642";6,229;Q1;237;337;1086;6084;10549;452;12,27;18,05;39,15;17;67;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
73;4700152228;"Molecular Systems Biology";journal;"17444292";6,220;Q1;172;65;224;4390;2273;204;9,06;67,54;40,21;0;19;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
74;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";6,174;Q1;105;223;648;4936;6388;244;11,15;22,13;30,57;0;102;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
75;17600155130;"NCHS data brief";journal;"19414927, 19414935";6,085;Q1;95;26;95;0;1447;95;17,68;0,00;80,43;0;10;United States;Northern America;"U.S. National Center for Health Statistics";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
76;17900156736;"Journal of Hematology and Oncology";journal;"17568722";6,046;Q1;144;169;497;18270;11261;433;20,94;108,11;41,80;3;147;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;25491;"Diabetes Care";journal;"19355548, 01495992";6,008;Q1;418;491;1471;16690;18140;1133;12,64;33,99;46,22;35;450;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
78;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";5,866;Q1;178;203;975;5153;8377;497;9,15;25,38;35,76;7;101;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
79;23188;"European Journal of Heart Failure";journal;"13889842, 18790844";5,601;Q1;171;344;961;10518;8114;497;8,12;30,58;32,72;21;67;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
80;17435;"EMBO Journal";journal;"02614189, 14602075";5,484;Q1;429;262;889;18759;9256;767;10,14;71,60;39,83;3;56;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
81;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";5,436;Q1;213;36;105;4701;1550;102;11,03;130,58;39,78;0;8;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
82;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,409;Q1;387;262;654;9150;5072;461;7,02;34,92;48,38;17;226;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100241219;"JACC: Heart Failure";journal;"22131787, 22131779";5,352;Q1;106;163;550;2694;3324;239;5,89;16,53;29,24;7;39;United States;Northern America;"Elsevier Inc.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
84;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,196;Q1;129;28;64;3640;669;64;9,02;130,00;54,95;2;7;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,158;Q1;115;81;190;9480;3212;188;13,72;117,04;39,08;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;15870;"Journal of Clinical Investigation";journal;"00219738, 15588238";5,117;Q1;544;531;1751;28617;22229;1712;12,19;53,89;41,28;0;266;United States;Northern America;"The American Society for Clinical Investigation";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
87;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";5,109;Q1;221;351;1182;6675;7256;373;6,51;19,02;53,75;66;121;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
88;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";4,969;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q1)";"Medicine"
89;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";4,943;Q1;330;177;564;9004;5398;523;8,46;50,87;45,78;2;48;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,939;Q1;189;58;142;17174;2866;141;18,54;296,10;39,69;2;9;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
