Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";3,367;Q1;301;506;1111;16952;7860;751;6,95;33,50;33,39;128;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,991;-;207;429;1074;12296;4657;849;4,30;28,66;28,97;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,613;Q1;193;197;544;7134;1942;426;3,66;36,21;26,40;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,528;Q1;50;41;49;2364;247;47;5,26;57,66;28,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,432;Q1;110;152;430;5178;1714;414;3,58;34,07;36,48;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;25321;"Liver International";journal;"14783223, 14783231";1,364;Q1;137;245;767;8747;2736;595;3,35;35,70;33,55;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
7;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,190;Q1;84;0;144;0;431;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
8;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,186;Q1;151;386;1150;11360;3742;955;3,13;29,43;25,90;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;28367;"HPB";journal;"14772574, 1365182X";1,121;Q2;91;131;340;3903;837;322;2,25;29,79;19,21;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
10;26662;"Pancreatology";journal;"14243911, 14243903";1,007;Q2;89;83;253;2858;698;233;2,45;34,43;29,81;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,005;Q2;107;248;691;5797;1752;528;2,51;23,38;34,44;44;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
12;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,913;Q2;68;79;213;4966;587;186;2,49;62,86;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28373;"Hepatology Research";journal;"13866346";0,812;Q2;87;152;442;5053;1032;416;2,37;33,24;17,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
14;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,537;Q2;55;138;415;2699;654;334;1,50;19,56;23,73;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28369;"Hepato-Gastroenterology";journal;"01726390";0,409;Q3;82;592;1103;14467;1255;1096;1,00;24,44;22,81;49;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
16;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,391;Q3;66;167;630;4235;643;469;1,17;25,36;34,95;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
17;28282;"Comparative Hepatology";journal;"14765926";0,353;Q3;29;5;25;225;31;25;1,35;45,00;45,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q3)";"Medicine"
18;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,278;Q3;46;175;318;5762;328;219;0,92;32,93;38,27;17;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
19;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;122;459;4412;205;319;0,43;36,16;41,54;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;19700200711;"Gastroenterology Insights";journal;"20367422";0,163;Q3;10;22;23;855;15;22;0,81;38,86;29,29;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
21;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,160;Q3;7;84;197;1211;23;178;0,11;14,42;33,01;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
22;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,136;Q4;8;0;52;0;17;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
23;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,110;Q4;5;26;112;590;9;80;0,13;22,69;18,18;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
24;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,109;Q4;3;35;38;1933;4;35;0,11;55,23;28,38;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,109;Q4;49;62;36;2531;18;28;0,50;40,82;30,28;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q4)";"Medicine"
26;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;108;237;2099;5;188;0,02;19,44;36,61;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
27;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;175;0;6;161;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
28;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;6;45;228;1;39;0,04;38,00;18,18;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
29;21100782975;"Liver Cancer";journal;"22351795, 16645553";;-;56;1;0;29;0;0;0,00;29,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology; Oncology";"Medicine"
