Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25702;"Ore Geology Reviews";journal;"01691368";0,912;Q1;127;26;53;1731;75;53;1,47;66,58;20,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;25754;"Economic Geology";journal;"15540774, 03610128";1,306;Q1;141;94;309;6232;478;293;1,38;66,30;9,59;16;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,157;Q2;53;9;87;562;14;86;0,04;62,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,194;-;110;63;163;3680;289;157;1,85;58,41;16,67;18;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,328;Q1;153;62;201;3315;301;201;1,21;53,47;15,69;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;27524;"International Journal of Coal Geology";journal;"01665162";0,570;Q1;171;55;166;2183;160;165;0,84;39,69;24,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
7;25738;"Petroleum Geoscience";journal;"13540793";0,839;Q1;67;35;126;1154;93;123;0,72;32,97;19,70;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
8;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,119;-;30;30;102;980;10;102;0,06;32,67;41,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
9;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,284;Q2;28;13;66;317;32;66;0,43;24,38;16,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
10;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,109;Q3;15;18;46;374;11;46;0,14;20,78;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;23222;"Journal of Geochemical Exploration";journal;"03756742";0,516;Q1;105;155;218;2635;182;217;1,00;17,00;21,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
12;17005;"Mining History";journal;"13662511";0,105;Q3;7;9;38;98;7;38;0,19;10,89;14,29;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
13;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,160;Q2;11;31;83;331;13;83;0,13;10,68;4,35;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
