Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213100;"Medicine";journal;"15788822, 03045412";3,746;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";1,364;Q1;62;36;69;1752;240;69;4,53;48,67;45,28;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;29499;"International Journal of Developmental Biology";journal;"02146282";0,965;Q2;115;124;393;7680;624;386;1,89;61,94;39,94;3;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,910;Q1;104;135;395;8299;836;395;2,08;61,47;35,82;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
5;21229;"Drug News and Perspectives";journal;"02140934";0,465;Q2;53;81;218;4026;259;218;1,34;49,70;29,09;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19762;"International Microbiology";journal;"16181905, 11396709";0,424;Q2;74;38;112;1168;119;100;0,87;30,74;46,81;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
7;21265;"Drugs of the Future";journal;"03778282";0,418;Q2;46;617;264;6554;310;264;0,97;10,62;28,83;0;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,405;Q3;71;52;151;1342;188;148;1,08;25,81;35,16;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
9;21256;"Drugs of Today";journal;"16993993, 16994019";0,335;Q2;57;79;277;4860;347;276;1,52;61,52;26,95;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,292;Q3;56;75;291;4638;250;290;0,92;61,84;30,77;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,283;Q2;58;159;454;3702;313;305;0,71;23,28;33,14;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,275;Q3;76;197;668;5264;597;501;1,09;26,72;23,33;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,241;Q3;51;116;242;1004;139;193;0,53;8,66;49,69;38;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,227;Q3;49;48;125;1138;90;121;0,66;23,71;60,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
15;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,226;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
16;17520;"Neurologia";journal;"02134853, 15781968";0,224;Q2;50;122;318;3020;139;244;0,39;24,75;30,43;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
17;18369;"Medicina Clinica";journal;"00257753, 15788989";0,221;Q2;72;559;1610;11191;922;849;0,50;20,02;36,84;19;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,216;Q2;44;139;390;3006;170;200;0,37;21,63;29,32;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
19;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,207;Q3;39;58;179;2075;93;176;0,45;35,78;32,93;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
20;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,206;Q3;27;140;405;18;62;305;0,14;0,13;39,75;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
21;28018;"Atencion Primaria";journal;"02126567, 15781275";0,206;Q2;43;291;909;3599;295;543;0,32;12,37;43,48;15;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
22;13209;"European Journal of Anatomy";journal;"11364890";0,205;Q3;22;23;75;756;15;73;0,19;32,87;22,95;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
23;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,199;Q3;47;487;1471;15456;643;1412;0,42;31,74;38,10;17;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
24;14162;"Anales de Psiquiatria";journal;"02130599";0,193;Q3;8;49;135;1361;49;134;0,36;27,78;28,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
25;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,191;Q3;33;116;360;3616;181;256;0,52;31,17;29,18;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
26;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,190;Q3;47;136;507;3927;275;289;0,63;28,88;41,69;5;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
27;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,189;Q3;11;42;67;444;8;58;0,15;10,57;32,50;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
28;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,189;Q3;29;37;71;940;26;69;0,39;25,41;38,46;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
29;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,189;Q3;64;62;152;956;95;137;0,57;15,42;47,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,181;Q2;28;151;384;665;72;210;0,18;4,40;38,56;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,179;Q3;37;269;835;5426;356;587;0,40;20,17;49,08;4;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
32;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;56;181;1615;87;148;0,45;28,84;44,50;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,168;Q3;18;89;270;1853;37;229;0,10;20,82;15,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;20017;"Nefrologia";journal;"19892284, 02116995";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
35;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,161;Q3;72;94;169;2053;48;157;0,27;21,84;42,86;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
36;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;164;438;2344;81;407;0,16;14,29;18,61;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
37;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,159;Q3;27;169;517;3714;123;481;0,23;21,98;19,74;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
38;17488;"Neurocirugia";journal;"23406305, 11301473";0,157;Q3;26;67;180;1808;49;145;0,21;26,99;17,52;2;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
39;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,155;Q3;29;90;306;1764;62;296;0,21;19,60;27,68;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
40;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,154;Q3;24;79;195;1552;59;162;0,30;19,65;35,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,152;Q3;6;55;72;888;23;71;0,32;16,15;43,86;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
42;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q3;10;35;27;1325;2;26;0,04;37,86;52,54;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;12014;"Anuario de Psicologia";journal;"00665126";0,145;Q4;18;26;71;1079;4;68;0,06;41,50;59,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
44;26567;"Anales de Medicina Interna";journal;"02127199";0,144;Q3;20;224;701;3600;135;339;0,19;16,07;35,34;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
45;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,144;Q3;32;46;142;1604;52;128;0,30;34,87;43,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19905;"Medicina Paliativa";journal;"1134248X";0,135;Q3;14;40;128;1206;22;109;0,20;30,15;44,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
47;24767;"Adicciones";journal;"02144840";0,133;Q3;39;54;198;2200;33;194;0,19;40,74;50,00;3;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
48;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,133;Q4;13;85;203;922;36;175;0,11;10,85;48,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
49;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,133;Q3;37;86;234;1862;45;182;0,21;21,65;30,22;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;15684;"Pediatria Integral";journal;"11354542";0,129;Q3;9;33;61;374;7;47;0,06;11,33;45,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,128;Q3;18;13;46;0;2;39;0,00;0,00;65,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
52;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,126;Q4;29;178;548;3471;116;426;0,21;19,50;26,42;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
53;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,126;Q3;6;55;156;1136;19;134;0,10;20,65;62,38;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
54;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,126;Q4;9;66;185;1980;32;176;0,21;30,00;46,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,124;Q3;26;74;213;1862;31;195;0,15;25,16;45,26;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,124;Q3;29;193;648;3247;141;429;0,24;16,82;29,73;1;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;41;152;608;3;134;0,02;14,83;13,24;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
58;14221;"Archivos de Psiquiatria";journal;"15760367";0,123;Q4;6;23;62;752;9;54;0,08;32,70;35,29;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
59;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
60;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,120;Q4;47;136;340;3251;42;324;0,12;23,90;48,59;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
61;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,120;Q4;3;0;22;0;3;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,118;Q4;33;86;105;2708;20;79;0,20;31,49;44,76;1;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
63;12545;"DOLOR";journal;"02140659";0,116;Q3;5;27;89;806;9;78;0,05;29,85;48,48;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
64;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,116;Q4;11;51;158;1032;8;148;0,06;20,24;48,65;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
65;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,115;Q4;8;57;151;191;18;151;0,11;3,35;28,38;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
66;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,115;Q3;3;25;65;558;2;50;0,03;22,32;21,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
67;74991;"Angiologia";journal;"00033170";0,114;Q4;12;67;168;1113;18;158;0,10;16,61;32,00;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;64;214;1639;19;183;0,08;25,61;42,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;15766;"Pediatrika";journal;"02113465";0,113;Q4;5;52;160;1023;7;153;0,06;19,67;43,06;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
70;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,113;Q4;9;23;143;734;10;121;0,08;31,91;35,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
71;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,113;Q3;28;76;99;1916;17;81;0,16;25,21;31,31;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;5100152914;"Educacion Medica";journal;"15751813";0,111;Q3;22;10;2;109;0;2;0,00;10,90;14,29;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
73;17204;"Mapfre Medicina";journal;"11305665";0,111;Q3;7;36;116;836;6;104;0,04;23,22;35,06;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
74;17847;"Radiologia";journal;"1578178X, 00338338";0,111;Q4;20;62;230;984;13;225;0,06;15,87;43,11;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,111;Q4;7;27;90;590;4;74;0,03;21,85;50,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
76;23784;"Investigacion Cardiovascular";journal;"11392096";0,110;Q4;2;9;37;291;1;36;0,04;32,33;35,94;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,109;Q4;8;0;257;0;16;179;0,05;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,108;Q4;15;39;87;767;3;86;0,03;19,67;46,34;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
79;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;81;149;1687;10;140;0,06;20,83;47,24;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
81;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,107;Q4;11;19;45;663;2;41;0,03;34,89;65,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
82;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,106;Q4;7;79;109;1617;6;97;0,06;20,47;47,86;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
83;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,105;Q4;10;28;48;1143;3;40;0,08;40,82;30,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,105;Q4;10;0;55;0;6;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
85;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;30;59;884;4;48;0,08;29,47;40,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
86;12525;"Oncologia";journal;"03784835";0,104;Q4;7;117;278;2739;6;226;0,03;23,41;32,70;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
87;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,104;Q4;6;58;142;778;6;108;0,04;13,41;47,92;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;12641;"Ciencia Ginecologika";journal;"11372273";0,103;Q4;2;68;135;1355;5;125;0,02;19,93;26,47;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
89;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
90;7200153150;"Semergen";journal;"15788865, 11383593";0,103;Q4;15;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,102;Q4;8;24;80;38;4;75;0,05;1,58;37,04;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
92;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;1;10;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
93;13075;"Revisiones en Cancer";journal;"02138573";0,102;Q4;2;34;72;1939;3;72;0,06;57,03;35,94;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
94;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;61;93;658;4;91;0,01;10,79;9,88;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
95;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,101;Q4;4;10;17;427;0;15;0,00;42,70;12,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;29;30;641;0;24;0,00;22,10;29,17;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
97;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;25;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
