Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,105;Q1;139;97;221;6945;746;219;2,99;71,60;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,696;Q1;51;1;14;301;52;13;4,00;301,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,614;Q1;131;47;136;2189;337;130;2,48;46,57;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;78019;"American Ethnologist";journal;"00940496, 15481425";1,322;Q1;95;60;130;2824;177;107;1,28;47,07;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
5;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,319;Q1;91;25;57;1497;85;57;1,41;59,88;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,258;Q1;96;23;74;1313;163;72;1,59;57,09;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;33918;"Current Anthropology";journal;"00113204, 15375382";1,212;Q1;131;57;156;5224;381;147;1,85;91,65;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;14772;"Human Communication Research";journal;"03603989, 14682958";1,069;Q1;106;21;71;1405;151;71;1,95;66,90;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
9;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,013;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
10;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,995;Q1;143;27;82;3576;245;81;2,43;132,44;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,864;Q1;70;29;85;1083;163;85;1,54;37,34;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
13;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q1;92;28;62;1399;144;60;2,31;49,96;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;110220;"Human Ecology";journal;"15729915, 03007839";0,794;Q1;84;38;88;1999;146;88;1,16;52,61;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
15;17534;"Social Justice Research";journal;"15736725, 08857466";0,738;Q1;63;28;65;1344;83;62;1,07;48,00;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;32845;"American Anthropologist";journal;"00027294, 15481433";0,737;Q1;101;55;163;2970;227;148;1,44;54,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;16100154741;"Archaeology in Oceania";journal;"07284896";0,735;Q1;29;12;40;558;48;40;1,59;46,50;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,733;Q1;55;20;81;716;73;74;0,72;35,80;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
19;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,719;Q1;39;0;1;0;2;1;0,00;0,00;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,692;Q1;93;86;213;3838;425;202;1,95;44,63;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,690;Q1;64;33;73;1412;100;71;0,88;42,79;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
22;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,672;Q1;65;25;67;1245;96;65;1,18;49,80;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
23;27067;"Human Nature";journal;"19364776, 10456767";0,661;Q1;81;24;57;1374;77;56;1,08;57,25;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
24;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,656;Q1;68;24;68;1336;91;66;1,29;55,67;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
25;36664;"Human Organization";journal;"19383525, 00187259";0,613;Q1;61;37;107;1768;147;106;1,39;47,78;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,525;Q1;76;51;72;2879;77;67;1,07;56,45;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,505;Q1;55;25;92;1165;64;87;0,51;46,60;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,452;Q2;62;26;83;1041;95;65;0,85;40,04;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
29;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,422;Q2;20;16;40;660;22;36;0,42;41,25;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
30;52437;"Oceania";journal;"00298077";0,419;Q2;29;19;56;895;31;56;0,53;47,11;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
31;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,415;Q2;102;73;191;1919;196;188;1,10;26,29;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
32;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,373;Q2;43;17;47;1174;28;45;0,66;69,06;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,361;Q2;48;21;58;799;65;56;1,12;38,05;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
34;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,359;Q2;63;26;66;1016;79;65;1,40;39,08;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
35;37903;"Ethos";journal;"00912131, 15481352";0,348;Q2;54;25;82;946;47;79;0,58;37,84;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;5600155075;"Field Methods";journal;"1525822X";0,325;Q2;61;24;39;708;49;39;1,00;29,50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
37;100147330;"World Englishes";journal;"08832919";0,303;Q2;64;36;140;1243;75;137;0,44;34,53;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,302;Q2;42;0;61;0;40;61;0,35;0,00;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
39;27333;"Journal of American Ethnic History";journal;"02785927";0,291;Q2;18;33;40;1962;17;34;0,33;59,45;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
40;72707;"Asian Perspectives";journal;"15358283, 00668435";0,286;Q2;37;9;50;644;29;47;0,60;71,56;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
41;27661;"Journal of Black Studies";journal;"00219347";0,279;Q2;52;47;129;1733;59;126;0,38;36,87;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,267;Q2;30;15;24;445;16;22;0,60;29,67;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
43;40068;"Ethnohistory";journal;"15275477, 00141801";0,261;Q2;29;28;76;2316;34;68;0,37;82,71;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
44;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,240;Q2;30;22;65;785;16;63;0,37;35,68;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
45;5600153131;"Social Analysis";journal;"0155977X";0,239;Q2;32;37;131;1507;30;118;0,27;40,73;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;17658;"American Imago";journal;"10857931, 0065860X";0,237;Q2;17;29;67;414;16;57;0,26;14,28;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;75184;"Ethnology";journal;"00141828";0,236;Q2;34;18;63;696;24;63;0,33;38,67;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;67476;"Social Anthropology";journal;"14698676, 09640282";0,230;Q3;50;20;61;857;31;53;0,63;42,85;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
49;15640;"Journal of Family History";journal;"15525473, 03631990";0,219;Q3;25;19;74;1963;23;72;0,38;103,32;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
50;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,196;Q3;22;10;35;387;17;32;0,62;38,70;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,191;Q3;45;34;32;1511;11;28;0,34;44,44;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q3)";"Social Sciences"
52;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,189;Q3;20;14;33;686;7;33;0,17;49,00;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
53;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,159;Q3;31;11;55;376;23;52;0,50;34,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
54;36276;"Mankind Quarterly";journal;"00252344";0,153;Q3;19;13;54;504;9;54;0,23;38,77;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,148;Q3;27;22;74;889;25;63;0,20;40,41;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;6000169412;"Journal of the Southwest";journal;"08948410";0,147;Q3;13;12;81;569;11;81;0,09;47,42;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
57;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,141;Q3;35;14;15;628;5;14;0,33;44,86;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
58;16400154737;"Ethnomusicology";journal;"00141836";0,137;Q3;28;24;37;726;16;37;0,35;30,25;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
59;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,136;Q3;22;10;9;954;4;9;0,44;95,40;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
60;5000153802;"Anthropological Linguistics";journal;"00035483";0,134;Q3;16;11;11;534;1;11;0,09;48,55;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
61;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,131;Q3;43;34;133;1283;63;132;0,30;37,74;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
62;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,124;Q4;10;17;39;678;4;38;0,12;39,88;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
63;5700169047;"Anthropology of Work Review";journal;"0883024X";0,123;Q4;19;20;28;261;8;28;0,35;13,05;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
64;26596;"American Indian Culture and Research Journal";journal;"01616463";0,116;Q4;21;25;63;1952;14;63;0,24;78,08;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,106;Q4;9;28;44;786;5;40;0,16;28,07;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
66;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,105;Q4;24;16;33;398;1;31;0,04;24,88;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
67;15667;"Journal of Mundane Behavior";journal;"15293041";0,103;Q4;11;0;15;0;2;14;0,13;0,00;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q3); Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
68;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,102;Q4;23;17;47;708;9;43;0,10;41,65;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q4); Law (Q4)";"Social Sciences"
69;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;257;844;0;21;458;0,03;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
70;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;7;21;139;0;19;0,00;19,86;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
71;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;13;35;717;1;34;0,00;55,15;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
72;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;22;44;236;1;40;0,04;10,73;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;17;60;758;8;60;0,15;44,59;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
74;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;179;375;11656;844;367;2,11;65,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
75;11600153433;"Games and Culture";journal;"15554139, 15554120";;-;60;36;0;651;0;0;0,00;18,08;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology; Applied Psychology; Arts and Humanities (miscellaneous); Communication; Cultural Studies; Human-Computer Interaction";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
76;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;65;657;70;57;1,14;31,29;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
77;82719;"Kiva, The";journal;"00231940";;-;24;22;50;1250;12;49;0,24;56,82;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
78;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;6;27;312;1;24;0,08;52,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
