Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";4,729;Q1;35;78;101;2069;745;72;7,38;26,53;26,54;1;19;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";4,045;Q1;259;325;901;16479;12359;899;12,45;50,70;27,22;0;55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,719;Q1;217;406;1127;29981;6387;1120;5,37;73,84;39,33;0;40;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,209;Q1;48;32;163;1256;737;160;4,40;39,25;23,65;0;1;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,041;Q1;83;67;218;3992;773;212;3,65;59,58;43,13;0;7;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
6;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,757;Q2;88;603;1356;19190;3910;1270;2,67;31,82;34,83;9;271;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
7;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,752;Q2;150;327;909;12604;3393;882;3,68;38,54;37,04;11;101;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
8;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,580;Q2;105;315;976;8551;2609;867;2,79;27,15;42,19;7;105;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,523;Q2;53;36;79;601;127;69;1,61;16,69;26,98;1;15;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
10;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,410;Q3;46;78;203;1927;286;196;1,31;24,71;32,75;1;42;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
11;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,396;Q3;52;25;64;916;122;64;1,83;36,64;31,93;0;5;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
12;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,351;Q3;28;71;139;1443;263;104;1,40;20,32;51,42;15;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;21100944460;"Journal of Breast Imaging";journal;"26316110, 26316129";0,325;Q3;14;110;125;3185;116;85;0,93;28,95;66,77;1;67;United States;Northern America;"Oxford University Press";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
14;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,276;Q3;24;129;309;3310;422;232;1,50;25,66;49,08;1;46;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
15;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,274;Q3;46;88;276;1276;209;221;0,68;14,50;31,06;1;42;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
16;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,227;Q4;36;0;15;0;14;15;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Medicine"
17;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,170;Q4;20;79;215;1701;88;196;0,46;21,53;44,50;0;26;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
18;17860;"Radiologic Technology";journal;"00338397, 19435657";0,164;Q4;26;73;270;1831;120;218;0,36;25,08;49,60;0;21;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
19;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,142;Q4;15;87;200;1481;95;149;0,51;17,02;61,62;2;20;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
20;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q4;13;61;180;1058;43;165;0,20;17,34;13,56;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
21;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;45;122;1157;69;120;0,60;25,71;53,77;0;15;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
