Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,123;Q4;1;22;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,175;Q4;17;26;47;662;22;47;0,44;25,46;13,04;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
19;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,256;Q4;30;67;190;1909;128;187;0,63;28,49;33,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
18;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,314;Q3;38;34;112;1304;79;110;0,70;38,35;31,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
17;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,368;Q3;40;16;50;341;34;47;0,69;21,31;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,377;Q3;35;120;254;3598;281;254;0,98;29,98;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
15;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,388;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
14;28472;"Fractals";journal;"17936543, 0218348X";0,408;Q3;64;81;146;2668;276;146;1,82;32,94;28,77;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
13;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,520;Q3;30;46;201;979;91;201;0,42;21,28;31,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
12;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,568;Q2;116;275;776;8924;1404;773;1,69;32,45;26,77;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
11;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,684;Q2;33;26;92;621;74;92;0,72;23,88;26,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
10;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,690;Q2;30;241;549;4257;315;548;0,60;17,66;27,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
9;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";1,005;Q2;50;153;313;4811;667;307;2,17;31,44;21,45;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
8;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,188;Q1;27;35;95;1057;158;92;1,86;30,20;22,78;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
7;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,668;Q1;50;66;186;1573;251;186;1,18;23,83;24,06;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,464;Q1;93;78;250;3261;881;250;3,55;41,81;19,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
5;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;50;0;1325;0;0;0,00;26,50;31,03;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
4;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;21;640;19;20;0,90;33,68;27,17;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
3;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;36;77;955;73;76;1,02;26,53;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
2;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";;-;1;12;0;424;0;0;0,00;35,33;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Management Science and Operations Research; Mathematical Physics; Modeling and Simulation; Statistics and Probability";"Decision Sciences; Mathematics"
1;21100831304;"Series on Knots and Everything";book series;"02199769";;-;3;57;0;995;0;0;0,00;17,46;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Logic; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics"
