Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,777;Q1;151;52;150;1250;362;150;1,87;24,04;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";4,396;Q1;85;4;20;441;106;20;3,75;110,25;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";4,011;Q1;132;78;255;1460;339;255;1,24;18,72;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,529;Q1;215;180;469;4801;787;468;1,40;26,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,506;-;258;321;1044;10655;2312;1044;2,01;33,19;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";3,197;Q1;42;17;49;386;73;49;1,21;22,71;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
7;27415;"Topology";journal;"00409383";2,786;Q1;52;62;200;1264;177;200;0,91;20,39;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";2,371;Q1;86;26;54;503;103;54;1,33;19,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";2,308;Q1;67;29;92;723;196;92;1,82;24,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
10;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,124;Q1;75;62;194;1157;154;194;0,80;18,66;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";2,089;Q1;52;32;102;640;90;101;0,73;20,00;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q1)";"Mathematics"
12;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,083;Q1;61;69;206;1205;150;206;0,62;17,46;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
13;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,068;Q1;102;52;116;1027;131;116;1,06;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,067;Q1;194;251;727;6643;1128;727;1,41;26,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
15;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;180;471;3370;634;464;1,16;18,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
17;26582;"Geometry and Topology";journal;"13640380, 14653060";1,841;Q1;56;19;34;362;25;34;0,70;19,05;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
18;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,768;Q1;65;53;134;1258;110;134;0,85;23,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;145723;"Philosophia Mathematica";journal;"00318019";1,686;Q1;25;0;5;0;5;4;1,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
21;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,631;Q1;216;250;663;5711;1068;617;1,63;22,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
22;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,607;Q1;104;51;92;963;184;92;2,03;18,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
23;14398;"International Journal of Solids and Structures";journal;"00207683";1,606;Q1;197;331;829;8830;1001;827;1,06;26,68;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;14567;"Technometrics";journal;"15372723, 00401706";1,519;Q1;90;44;116;838;107;113;0,72;19,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
25;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,508;Q1;61;97;243;1678;183;243;0,73;17,30;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,493;Q1;126;124;477;3071;467;476;0,84;24,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
27;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,481;Q1;94;23;70;647;103;70;1,38;28,13;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,473;Q1;63;75;220;1424;141;220;0,63;18,99;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,382;Q1;118;46;152;1348;147;152;0,81;29,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,328;Q2;80;39;111;881;155;111;1,46;22,59;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,308;Q1;82;77;224;1596;190;224;0,83;20,73;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
32;16413;"Chemical Engineering Science";journal;"00092509";1,297;Q1;214;517;1325;13495;1681;1319;1,13;26,10;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
33;25696;"Nonlinearity";journal;"09517715, 13616544";1,294;Q1;100;109;277;2443;329;277;1,16;22,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
34;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,259;Q2;70;46;121;1048;95;121;0,82;22,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
36;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,223;Q1;47;78;238;1291;111;238;0,46;16,55;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,207;Q1;125;29;69;909;112;68;1,85;31,34;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,125;Q1;58;36;84;899;66;84;0,56;24,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
39;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,100;-;140;130;272;2438;251;272;0,97;18,75;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,065;-;124;176;470;3483;339;441;0,70;19,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;13631;"American Statistician";journal;"00031305, 15372731";1,062;Q2;97;77;224;763;165;209;0,77;9,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,048;Q2;34;34;101;582;53;101;0,62;17,12;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,031;Q2;153;147;505;3776;753;505;1,41;25,69;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
44;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,013;Q2;136;237;1342;3954;608;1340;0,51;16,68;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
45;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";0,998;Q2;64;138;344;2360;141;344;0,37;17,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,987;Q2;193;192;457;6896;732;457;1,60;35,92;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
47;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,975;Q2;81;91;290;1903;276;290;0,61;20,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
48;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,958;Q2;67;25;99;477;73;99;0,75;19,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
49;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";0,954;Q2;72;30;93;763;69;93;0,61;25,43;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
50;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,951;Q2;53;27;91;670;72;91;0,65;24,81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
51;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,944;Q1;167;730;2350;18189;2659;2350;1,18;24,92;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
52;28497;"Inverse Problems";journal;"02665611";0,942;Q1;127;118;317;2678;464;317;1,35;22,69;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
53;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,928;Q2;104;36;67;1515;89;55;1,51;42,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
54;21105;"International Journal of Fatigue";journal;"01421123";0,926;Q1;153;79;319;1747;221;318;0,66;22,11;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
55;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,922;Q1;69;35;68;405;46;68;0,71;11,57;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
56;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,913;Q1;184;80;344;2143;183;344;0,45;26,79;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
57;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,881;Q2;49;80;231;942;105;231;0,43;11,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,855;Q2;44;12;40;137;29;40;0,89;11,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;25097;"Mathematika";journal;"20417942, 00255793";0,846;Q2;30;31;98;515;37;98;0,12;16,61;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,836;Q2;122;86;246;1589;206;246;0,81;18,48;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
61;29348;"Energy";journal;"18736785, 03605442";0,827;-;251;76;332;1646;214;327;0,59;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
62;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,793;Q2;63;103;314;2314;187;312;0,48;22,47;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
63;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,776;Q2;100;85;252;1643;169;252;0,57;19,33;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
64;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,764;Q2;156;254;733;5090;715;733;0,86;20,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
65;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,748;Q1;40;14;39;440;36;39;0,73;31,43;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
66;21564;"Environmetrics";journal;"1099095X, 11804009";0,712;Q2;68;52;154;1066;93;153;0,29;20,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
67;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,709;Q2;34;38;110;599;48;110;0,49;15,76;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,700;Q3;49;31;123;685;85;123;0,71;22,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
69;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,692;Q2;92;72;166;1818;149;165;0,88;25,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
70;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,689;Q2;69;41;122;833;105;122;0,83;20,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
71;23974;"Journal of Symbolic Logic";journal;"00224812";0,688;Q1;47;109;275;1669;138;275;0,41;15,31;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
72;18171;"Computers and Structures";journal;"00457949";0,669;Q2;161;292;819;5918;487;817;0,60;20,27;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
73;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,659;Q2;82;84;269;1533;146;269;0,54;18,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
74;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,653;Q1;57;33;105;1000;122;105;1,18;30,30;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
75;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,650;Q2;168;259;477;5278;373;452;0,73;20,38;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,628;Q3;85;43;96;1039;82;96;0,73;24,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;24476;"Linear and Multilinear Algebra";journal;"03081087";0,619;Q3;47;36;115;412;50;115;0,47;11,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
78;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,617;Q2;34;48;128;282;44;128;0,31;5,88;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
79;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,596;Q2;43;25;72;502;24;72;0,22;20,08;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
80;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,593;Q2;36;45;134;719;46;134;0,37;15,98;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,572;Q3;65;19;75;475;32;74;0,29;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
82;28468;"Computers and Mathematics with Applications";journal;"08981221";0,571;Q2;154;222;769;3396;295;769;0,38;15,30;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
83;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,566;Q2;56;42;129;575;69;129;0,54;13,69;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
84;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,566;Q3;41;35;104;526;46;104;0,46;15,03;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
85;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,563;Q2;110;142;475;1420;193;475;0,40;10,00;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
