Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,321;Q1;199;467;1331;22290;5816;1156;4,19;47,73;42,38;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,945;Q1;231;729;1788;37127;8131;1782;4,21;50,93;43,75;216;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,903;Q1;130;235;496;13154;2328;478;4,69;55,97;45,45;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,834;Q1;177;700;1498;37437;6496;1478;4,22;53,48;42,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
5;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,757;Q1;145;144;466;5662;1614;408;3,34;39,32;49,38;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,063;Q1;95;103;505;5230;1371;505;2,01;50,78;54,57;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
7;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,855;Q2;40;56;170;2872;339;167;1,90;51,29;53,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,827;Q2;47;17;84;866;172;76;1,83;50,94;57,14;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;21100437623;"Burnout Research";journal;"22130586";0,628;Q2;31;14;15;693;42;13;2,80;49,50;58,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;Q2;39;30;113;1491;259;112;2,34;49,70;43,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
11;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,524;Q2;64;144;400;3694;452;280;1,20;25,65;40,67;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
12;19700175048;"Open Neurology Journal";journal;"1874205X";0,504;Q2;21;13;34;427;72;33;1,15;32,85;29,55;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,200;Q3;18;173;524;2596;119;325;0,21;15,01;39,64;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
14;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,123;Q4;4;4;1;248;0;1;0,00;62,00;46,15;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,109;Q4;6;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,108;Q4;12;18;16;689;2;15;0,13;38,28;74,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;13;76;1548;158;64;1,29;119,08;40,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
19;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;28;115;2425;118;103;0,56;86,61;39,24;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
20;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";;-;18;40;0;1114;0;0;0,00;27,85;35,03;6;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
21;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;20;69;1137;27;67;0,52;56,85;32,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
22;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;111;307;2928;583;256;1,85;26,38;46,90;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
