Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,673;Q2;47;30;106;2523;203;106;1,65;84,10;33,06;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,470;Q2;28;34;120;1131;214;120;1,72;33,26;32,45;0;13;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,449;Q2;10;9;44;512;45;44;1,04;56,89;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;16465;"Mineralia Slovaca";journal;"03692086";0,348;Q3;5;11;22;565;15;22;0,68;51,36;31,37;0;3;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
5;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,247;Q4;20;27;51;810;35;51;0,70;30,00;18,84;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
6;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,225;Q3;7;14;42;650;26;42;0,71;46,43;39,02;0;6;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;28627;"Geograficky Casopis";journal;"00167193";0,221;Q3;15;20;59;1033;30;59;0,72;51,65;23,64;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;0;460;0;0;0,00;51,11;45,45;0;4;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";;-;4;26;0;587;0;0;0,00;22,58;49,06;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";;-;3;7;0;181;0;0;0,00;25,86;46,15;0;2;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geophysics";"Computer Science; Earth and Planetary Sciences"
