Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,430;Q1;172;30;55;3821;750;55;12,43;127,37;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";7,285;Q1;90;67;176;2303;3407;169;1,57;34,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";5,420;Q1;71;19;61;542;638;61;12,43;28,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29659;"Journal of Structural Biology";journal;"10478477, 10958657";5,254;Q1;161;152;459;7337;1867;452;4,05;48,27;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,578;Q1;292;375;960;28954;4616;903;4,96;77,21;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14274;"Structure";journal;"09692126, 18784186";3,574;Q1;200;182;695;8665;3067;688;4,06;47,61;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";2,611;Q1;151;114;461;5304;1425;448;3,16;46,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17481;"FEBS Letters";journal;"00145793, 18733468";1,849;Q2;283;347;1299;21337;4106;1271;2,66;61,49;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,378;Q2;96;44;150;2563;381;145;2,75;58,25;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,350;Q2;205;150;571;7393;1363;566;2,56;49,29;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,172;Q2;83;37;112;4232;351;32;3,43;114,38;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,126;Q2;43;27;69;664;185;69;2,54;24,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,074;Q2;139;253;748;10400;2257;724;3,07;41,11;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";0,677;Q3;26;0;16;0;27;10;2,09;0,00;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100811140;"AIMS Biophysics";journal;"23779098";0,571;Q3;18;18;111;1023;151;109;1,31;56,83;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;14153;"Molecular Biology";journal;"16083245, 00268933";0,245;Q4;29;105;327;4786;215;327;0,59;45,58;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
